information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.511,3.43,0.0,1.47,0.0,,85.78,88.67,,,Visualizer
moment,5.774,3.36,0.0,1.24,0.0,,85.74,88.57,,,Visualizer
moment,6.036,3.35,0.0,1.18,0.0,,85.52,88.51,,,Visualizer
moment,6.261,3.52,0.0,0.95,0.0,,85.32,88.59,,,Visualizer
moment,6.524,3.23,0.0,0.83,0.0,,85.1,88.64,,,Visualizer
moment,6.786,3.18,0.0,0.77,0.0,,84.97,88.57,,,Visualizer
moment,7.011,3.34,0.0,0.72,0.0,,84.81,88.53,,,Visualizer
moment,7.274,3.38,0.0,0.69,0.0,,84.48,88.53,,,Visualizer
moment,7.536,3.42,0.0,0.62,0.0,,84.32,88.55,,,Visualizer
moment,7.799,3.31,0.0,0.49,0.0,,84.26,88.55,,,Visualizer
moment,8.024,3.15,0.0,0.48,0.0,,83.88,88.57,,,Visualizer
moment,8.324,3.19,0.0,0.49,0.0,,83.94,88.59,,,Visualizer
moment,8.511,3.25,0.0,0.5,0.0,,83.65,88.56,,,Visualizer
moment,8.774,3.32,0.0,0.39,0.0,,83.49,88.47,,,Visualizer
moment,9.036,3.14,0.0,0.41,0.0,,83.39,88.44,,,Visualizer
moment,9.262,3.13,0.0,0.44,0.0,,83.23,88.4,,,Visualizer
moment,9.523,3.2,0.0,0.45,0.0,,83.17,88.44,,,Visualizer
moment,9.786,3.22,0.0,0.37,0.0,,82.97,88.42,,,Visualizer
moment,10.012,3.09,0.0,0.4,0.0,,82.75,88.41,,,Visualizer
moment,10.273,3.11,0.0,0.42,0.0,,82.62,88.42,,,Visualizer
moment,10.536,3.18,0.0,0.4,0.0,,82.59,88.4,,,Visualizer
moment,10.799,3.12,0.0,0.37,0.0,,82.43,88.38,,,Visualizer
moment,11.024,3.04,0.0,0.42,0.0,,82.11,88.37,,,Visualizer
moment,11.286,3.11,0.0,0.46,0.0,,82.01,88.33,,,Visualizer
moment,11.511,3.19,0.0,0.46,0.0,,81.82,88.33,,,Visualizer
moment,11.774,3.24,0.0,0.53,0.0,,81.6,88.3,,,Visualizer
moment,12.036,3.39,0.0,0.63,0.0,,81.15,88.32,,,Visualizer
moment,12.261,3.66,0.0,0.63,0.0,,80.83,88.35,,,Visualizer
moment,12.524,3.63,0.0,0.74,0.0,,80.67,88.3,,,Visualizer
moment,12.786,3.92,0.0,0.79,0.0,,80.35,88.2,,,Visualizer
moment,13.011,4.15,0.0,0.87,0.0,,80.13,88.17,,,Visualizer
moment,13.274,4.36,0.0,0.97,0.0,,79.97,88.2,,,Visualizer
moment,13.536,4.8,0.0,1.02,0.0,,79.78,88.21,,,Visualizer
moment,13.798,5.07,0.0,1.06,0.0,,79.71,88.19,,,Visualizer
moment,14.023,5.19,0.0,1.14,0.0,,79.78,88.13,,,Visualizer
moment,14.286,5.64,0.0,1.21,0.0,,79.88,88.02,,,Visualizer
moment,14.511,5.92,0.0,1.26,0.0,,79.97,88.04,,,Visualizer
moment,14.774,6.21,0.0,1.32,0.0,,80.45,87.96,,,Visualizer
moment,15.039,6.46,0.0,1.37,0.0,,80.89,87.88,,,Visualizer
moment,15.262,6.8,0.0,1.46,0.0,,81.44,87.84,,,Visualizer
moment,15.523,7.12,0.0,1.55,0.0,,81.89,87.75,,,Visualizer
moment,15.786,7.39,0.0,1.62,0.0,,82.59,87.66,,,Visualizer
moment,16.088,7.75,0.0,1.7,0.0,,83.04,87.55,,,Visualizer
moment,16.273,8.07,0.0,1.74,0.0,,83.55,87.48,,,Visualizer
moment,16.536,8.38,0.0,1.79,0.0,,83.97,87.43,,,Visualizer
moment,16.798,8.78,0.0,1.88,0.0,,84.23,87.32,,,Visualizer
moment,17.023,9.41,0.0,1.94,0.0,,84.58,87.22,,,Visualizer
moment,17.323,9.53,0.0,1.91,0.0,,84.74,87.14,,,Visualizer
moment,17.511,9.37,0.0,1.88,0.0,,84.9,87.16,,,Visualizer
moment,17.773,9.36,0.0,1.87,0.0,,84.97,87.09,,,Visualizer
moment,18.036,9.25,0.0,1.85,0.0,,85.23,86.96,,,Visualizer
moment,18.261,9.22,0.0,1.84,0.0,,85.23,86.93,,,Visualizer
moment,18.523,8.92,0.0,1.81,0.0,,85.26,86.88,,,Visualizer
moment,18.786,8.62,0.0,1.74,0.0,,85.42,86.85,,,Visualizer
moment,19.011,8.45,0.0,1.73,0.0,,85.36,86.83,,,Visualizer
moment,19.273,8.31,0.0,1.72,0.0,,85.36,86.85,,,Visualizer
moment,19.536,8.05,0.0,1.67,0.0,,85.42,86.8,,,Visualizer
moment,19.798,7.78,0.0,1.67,0.0,,85.36,86.71,,,Visualizer
moment,20.023,7.66,0.0,1.64,0.0,,85.32,86.68,,,Visualizer
moment,20.286,7.35,0.0,1.62,0.0,,85.42,86.61,,,Visualizer
moment,20.511,7.27,0.0,1.61,0.0,,85.32,86.59,,,Visualizer
moment,20.774,7.18,0.0,1.61,0.0,,85.29,86.56,,,Visualizer
moment,21.037,7.06,0.0,1.62,0.0,,85.26,86.55,,,Visualizer
moment,21.261,6.93,0.0,1.58,0.0,,85.2,86.51,,,Visualizer
moment,21.523,6.92,0.0,1.6,0.0,,85.1,86.45,,,Visualizer
moment,21.786,6.83,0.0,1.59,0.0,,85.1,86.43,,,Visualizer
moment,22.011,6.7,0.0,1.59,0.0,,85.0,86.45,,,Visualizer
moment,22.273,6.56,0.0,1.62,0.0,,85.0,86.44,,,Visualizer
moment,22.535,6.52,0.0,1.6,0.0,,85.0,86.41,,,Visualizer
moment,22.798,6.39,0.1,1.6,0.1,,84.94,86.31,,,Visualizer
moment,23.023,6.31,0.1,1.61,0.1,,84.81,86.31,,,Visualizer
moment,23.286,6.24,0.1,1.62,0.1,,84.71,86.31,,,Visualizer
moment,23.511,6.23,0.1,1.6,0.1,,84.77,86.22,,,Visualizer
moment,23.848,6.27,0.1,1.59,0.0,,84.71,86.2,,,Visualizer
moment,24.036,6.23,0.1,1.6,0.0,,84.74,86.28,,,Visualizer
moment,24.261,6.2,0.1,1.62,0.0,,84.71,86.2,,,Visualizer
moment,24.523,6.16,0.1,1.61,0.0,,84.61,86.16,,,Visualizer
moment,24.785,6.03,0.1,1.57,0.0,,84.68,86.13,,,Visualizer
moment,25.011,6.08,0.1,1.61,0.0,,84.64,86.03,,,Visualizer
moment,25.273,6.13,0.1,1.62,0.0,,84.68,86.03,,,Visualizer
moment,25.535,6.01,0.1,1.59,0.0,,84.77,86.0,,,Visualizer
moment,25.798,5.94,0.1,1.6,0.0,,84.68,86.0,,,Visualizer
moment,26.023,5.96,0.1,1.62,0.0,,84.45,85.97,,,Visualizer
moment,26.286,5.92,0.1,1.62,0.0,,84.48,85.87,,,Visualizer
moment,26.511,5.85,0.1,1.63,0.0,,84.48,85.86,,,Visualizer
moment,26.773,5.86,0.1,1.61,0.0,,84.36,85.8,,,Visualizer
