information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,1.38,1.2,3.53,0.0,,89.84,88.39,,,Visualizer
moment,6.704,1.42,1.2,3.51,0.48,,89.8,88.4,,,Visualizer
moment,6.975,1.53,1.0,3.5,-0.48,,89.67,88.5,,,Visualizer
moment,7.109,1.73,0.9,3.53,0.1,,89.54,88.45,,,Visualizer
moment,7.289,1.91,1.1,3.51,-0.29,,89.37,88.58,,,Visualizer
moment,7.514,1.99,1.2,3.53,-0.19,,89.04,88.58,,,Visualizer
moment,7.784,2.2,1.8,3.49,0.58,,88.81,88.55,,,Visualizer
moment,7.919,2.43,0.0,3.46,-1.45,,88.35,88.6,,,Visualizer
moment,8.144,2.7,0.7,3.44,-0.58,,88.09,88.61,,,Visualizer
moment,8.414,3.02,0.5,3.42,-0.39,,87.69,88.61,,,Visualizer
moment,8.554,3.44,2.1,3.43,0.48,,87.5,88.62,,,Visualizer
moment,8.774,4.01,3.6,3.42,1.74,,87.3,88.52,,,Visualizer
moment,8.954,4.71,6.1,3.2,5.89,,87.04,88.52,,,Visualizer
moment,9.179,5.09,4.0,3.0,3.19,,86.81,88.53,,,Visualizer
moment,9.404,5.44,5.3,2.81,4.25,,86.61,88.49,,,Visualizer
moment,9.584,5.9,5.0,2.64,2.8,,86.52,88.45,,,Visualizer
moment,9.854,6.25,4.4,2.48,1.06,,86.22,88.39,,,Visualizer
moment,10.034,6.65,3.4,2.37,-2.61,,86.09,88.29,,,Visualizer
moment,10.214,7.01,4.5,2.25,0.48,,85.99,88.32,,,Visualizer
moment,10.483,7.23,5.8,2.16,0.48,,85.83,88.21,,,Visualizer
moment,10.663,7.6,6.2,2.05,1.74,,85.89,88.08,,,Visualizer
moment,10.844,7.7,6.1,1.93,0.97,,85.83,88.16,,,Visualizer
moment,11.068,7.85,7.6,1.9,4.05,,85.61,88.11,,,Visualizer
moment,11.293,8.06,8.5,1.79,4.73,,85.77,88.0,,,Visualizer
moment,11.474,8.1,8.0,1.7,2.12,,85.7,87.9,,,Visualizer
moment,11.699,8.13,8.1,1.68,1.45,,85.77,87.95,,,Visualizer
moment,11.924,8.21,9.7,1.63,3.48,,85.61,87.89,,,Visualizer
moment,12.104,8.27,8.8,1.58,1.16,,85.67,87.79,,,Visualizer
moment,12.329,8.25,9.3,1.55,0.48,,85.7,87.75,,,Visualizer
moment,12.509,8.26,9.3,1.53,1.26,,85.8,87.73,,,Visualizer
moment,12.733,8.29,10.3,1.5,2.12,,85.7,87.65,,,Visualizer
moment,12.959,8.32,10.2,1.5,0.48,,85.83,87.63,,,Visualizer
moment,13.139,8.28,10.5,1.5,1.64,,85.93,87.61,,,Visualizer
moment,13.409,8.32,11.4,1.53,2.03,,85.99,87.55,,,Visualizer
moment,13.544,8.31,12.2,1.51,2.32,,86.06,87.53,,,Visualizer
moment,13.768,8.31,12.7,1.53,2.32,,86.16,87.47,,,Visualizer
moment,13.994,8.4,12.4,1.52,2.12,,86.25,87.45,,,Visualizer
moment,14.174,8.33,11.9,1.55,1.35,,86.45,87.47,,,Visualizer
moment,14.398,8.38,13.0,1.54,1.54,,86.45,87.39,,,Visualizer
moment,14.669,8.38,13.2,1.54,1.16,,86.64,87.37,,,Visualizer
moment,14.848,8.29,13.8,1.56,0.87,,86.68,87.28,,,Visualizer
moment,15.029,8.36,14.3,1.58,1.93,,86.88,87.29,,,Visualizer
moment,15.209,8.34,14.3,1.61,2.32,,86.97,87.36,,,Visualizer
moment,15.478,8.39,14.6,1.6,1.54,,87.07,87.24,,,Visualizer
moment,15.658,8.33,15.3,1.62,2.03,,87.17,87.19,,,Visualizer
moment,15.838,8.34,14.8,1.65,1.45,,87.23,87.21,,,Visualizer
moment,16.109,8.39,15.9,1.64,1.26,,87.37,87.2,,,Visualizer
moment,16.289,8.33,16.0,1.64,1.64,,87.4,87.13,,,Visualizer
moment,16.469,8.38,15.9,1.65,1.26,,87.63,87.09,,,Visualizer
moment,16.697,8.32,16.6,1.67,1.64,,87.79,87.11,,,Visualizer
moment,16.918,8.35,16.9,1.69,1.74,,87.82,87.05,,,Visualizer
moment,17.101,8.44,16.8,1.67,0.97,,88.02,87.0,,,Visualizer
moment,17.323,8.35,16.8,1.67,0.97,,88.12,87.06,,,Visualizer
moment,17.549,8.35,18.7,1.68,2.7,,88.12,87.07,,,Visualizer
moment,17.729,8.38,18.0,1.68,1.35,,88.22,87.04,,,Visualizer
moment,17.954,8.34,18.0,1.71,1.54,,88.32,87.01,,,Visualizer
moment,18.134,8.44,18.8,1.72,1.93,,88.35,87.06,,,Visualizer
moment,18.359,8.43,18.7,1.72,1.83,,88.55,87.03,,,Visualizer
moment,18.54,8.36,18.8,1.7,0.77,,88.55,86.94,,,Visualizer
moment,18.763,8.32,19.8,1.73,1.74,,88.52,86.97,,,Visualizer
moment,19.034,8.38,20.4,1.71,1.74,,88.61,86.97,,,Visualizer
moment,19.168,8.31,19.9,1.75,1.06,,88.68,86.97,,,Visualizer
moment,19.393,8.37,21.3,1.71,2.51,,88.78,86.97,,,Visualizer
moment,19.664,8.3,21.3,1.71,1.45,,88.78,87.01,,,Visualizer
moment,19.798,8.29,21.8,1.72,2.8,,88.75,86.99,,,Visualizer
moment,20.023,8.25,21.8,1.72,2.32,,88.78,87.01,,,Visualizer
moment,20.248,8.14,21.6,1.76,2.03,,88.91,86.96,,,Visualizer
moment,20.432,8.13,22.6,1.77,1.64,,89.01,86.96,,,Visualizer
moment,20.653,8.2,22.6,1.78,2.22,,89.01,87.0,,,Visualizer
moment,20.834,8.18,23.0,1.77,1.16,,89.14,86.93,,,Visualizer
moment,21.103,8.14,23.6,1.78,1.74,,89.14,86.95,,,Visualizer
moment,21.284,8.19,24.4,1.75,1.83,,89.24,86.9,,,Visualizer
moment,21.463,8.1,24.1,1.77,1.45,,89.18,86.95,,,Visualizer
moment,21.733,8.07,24.9,1.78,2.22,,89.21,87.0,,,Visualizer
moment,21.913,8.05,25.1,1.8,2.03,,89.27,86.9,,,Visualizer
moment,22.094,8.06,25.4,1.82,1.74,,89.27,86.96,,,Visualizer
moment,22.318,8.14,25.4,1.81,0.97,,89.24,87.0,,,Visualizer
moment,22.544,8.01,25.8,1.81,1.64,,89.3,87.0,,,Visualizer
moment,22.727,8.03,27.8,1.8,2.8,,89.34,87.06,,,Visualizer
moment,22.949,8.02,28.4,1.79,3.19,,89.34,86.97,,,Visualizer
moment,23.173,7.97,28.9,1.79,3.38,,89.47,86.97,,,Visualizer
moment,23.354,8.0,30.3,1.79,4.63,,89.47,86.94,,,Visualizer
moment,23.578,8.02,29.9,1.77,3.96,,89.44,86.94,,,Visualizer
moment,23.759,7.88,29.7,1.79,3.19,,89.41,86.87,,,Visualizer
moment,23.983,7.98,31.9,1.78,3.96,,89.41,86.89,,,Visualizer
moment,24.208,7.9,32.0,1.77,2.99,,89.47,86.95,,,Visualizer
moment,24.388,7.89,32.3,1.78,2.03,,89.54,86.96,,,Visualizer
moment,24.613,7.89,32.7,1.81,2.7,,89.61,86.97,,,Visualizer
moment,24.793,7.93,32.4,1.76,1.06,,89.57,86.98,,,Visualizer
moment,25.018,7.86,32.4,1.76,1.93,,89.44,86.96,,,Visualizer
moment,25.289,7.89,34.0,1.75,1.93,,89.57,86.95,,,Visualizer
moment,25.424,7.86,33.8,1.75,1.45,,89.54,86.97,,,Visualizer
moment,25.656,7.81,34.4,1.76,1.64,,89.57,86.98,,,Visualizer
