information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.99,4.18,4.17,1.07,0.2,,84.17,88.17,,,Visualizer
moment,19.263,4.56,4.23,1.25,0.21,,83.98,88.31,,,Visualizer
moment,19.496,5.08,4.31,1.39,0.23,,83.91,88.2,,,Visualizer
moment,19.742,5.53,4.4,1.42,0.23,,83.91,88.18,,,Visualizer
moment,19.993,5.83,4.45,1.53,0.22,,84.04,88.14,,,Visualizer
moment,20.246,6.33,4.51,1.6,0.22,,84.3,88.11,,,Visualizer
moment,20.498,6.71,4.71,1.66,0.26,,84.75,88.06,,,Visualizer
moment,20.713,7.08,4.85,1.71,0.29,,85.3,88.04,,,Visualizer
moment,20.958,7.44,5.02,1.75,0.32,,86.11,87.98,,,Visualizer
moment,21.253,7.74,5.13,1.79,0.34,,86.8,87.96,,,Visualizer
moment,21.509,8.02,5.39,1.79,0.39,,87.64,87.91,,,Visualizer
moment,21.749,8.16,5.61,1.81,0.44,,88.63,87.78,,,Visualizer
moment,22.006,8.29,5.85,1.82,0.5,,89.39,87.73,,,Visualizer
moment,22.225,8.26,6.02,1.81,0.54,,90.18,87.73,,,Visualizer
moment,22.468,8.2,6.58,1.79,0.66,,90.84,87.71,,,Visualizer
moment,22.721,8.1,7.1,1.78,0.78,,91.28,87.63,,,Visualizer
moment,22.957,7.99,7.47,1.72,0.86,,91.88,87.61,,,Visualizer
moment,23.26,7.87,7.98,1.74,0.98,,92.08,87.67,,,Visualizer
moment,23.495,7.81,8.62,1.72,1.13,,92.35,87.61,,,Visualizer
moment,23.767,7.57,9.16,1.72,1.26,,92.48,87.59,,,Visualizer
moment,23.982,7.41,9.57,1.68,1.35,,92.65,87.59,,,Visualizer
moment,24.228,7.29,10.21,1.7,1.47,,92.62,87.62,,,Visualizer
moment,24.474,7.29,10.63,1.67,1.57,,92.72,87.62,,,Visualizer
moment,24.725,7.19,11.18,1.7,1.64,,92.79,87.66,,,Visualizer
moment,25.011,7.1,11.76,1.7,1.77,,92.82,87.65,,,Visualizer
moment,25.259,7.03,12.18,1.69,1.87,,92.82,87.7,,,Visualizer
moment,25.493,6.91,12.82,1.68,1.92,,92.72,87.82,,,Visualizer
moment,25.736,6.87,13.34,1.67,2.0,,92.58,87.85,,,Visualizer
moment,25.985,6.76,13.99,1.67,2.1,,92.62,87.96,,,Visualizer
moment,26.238,6.68,14.33,1.67,2.07,,92.55,87.99,,,Visualizer
moment,26.485,6.67,14.85,1.65,2.07,,92.62,88.06,,,Visualizer
moment,26.713,6.64,15.26,1.67,2.08,,92.48,88.13,,,Visualizer
moment,27.024,6.61,15.83,1.63,2.09,,92.48,88.13,,,Visualizer
moment,27.247,6.58,16.43,1.68,2.08,,92.35,88.26,,,Visualizer
moment,27.501,6.63,16.67,1.67,2.05,,92.41,88.32,,,Visualizer
moment,27.744,6.5,17.36,1.67,2.08,,92.28,88.44,,,Visualizer
moment,28.006,6.42,17.9,1.69,2.05,,92.08,88.46,,,Visualizer
moment,28.225,6.37,18.45,1.7,2.03,,92.05,88.45,,,Visualizer
moment,28.479,6.3,18.92,1.71,2.06,,91.98,88.56,,,Visualizer
moment,28.721,6.26,19.51,1.7,2.07,,91.88,88.64,,,Visualizer
moment,29.005,6.22,19.87,1.7,2.05,,91.84,88.58,,,Visualizer
moment,29.258,6.2,20.37,1.7,2.01,,91.68,88.62,,,Visualizer
moment,29.507,6.12,20.95,1.68,2.03,,91.58,88.69,,,Visualizer
moment,29.735,6.1,21.28,1.68,2.01,,91.54,88.74,,,Visualizer
moment,29.976,6.13,21.8,1.71,1.99,,91.38,88.76,,,Visualizer
moment,30.233,6.12,22.15,1.69,1.99,,91.28,88.8,,,Visualizer
moment,30.47,6.03,22.54,1.69,1.94,,91.28,88.77,,,Visualizer
moment,30.742,6.01,22.91,1.67,1.96,,91.11,88.79,,,Visualizer
moment,31.021,5.98,23.62,1.7,1.92,,91.04,88.83,,,Visualizer
moment,31.245,5.99,23.96,1.7,1.94,,90.91,88.85,,,Visualizer
moment,31.503,5.97,24.48,1.69,1.9,,90.81,88.86,,,Visualizer
moment,31.739,5.9,24.94,1.67,1.88,,90.68,88.83,,,Visualizer
moment,31.975,5.86,25.31,1.68,1.88,,90.58,88.84,,,Visualizer
moment,32.219,5.87,25.82,1.7,1.84,,90.45,88.86,,,Visualizer
moment,32.479,5.88,26.1,1.67,1.79,,90.31,88.89,,,Visualizer
moment,32.718,5.86,26.68,1.69,1.82,,90.21,88.99,,,Visualizer
moment,32.999,5.79,27.19,1.68,1.82,,90.01,88.86,,,Visualizer
moment,33.242,5.78,27.52,1.69,1.81,,89.91,88.92,,,Visualizer
moment,33.514,5.76,28.02,1.67,1.8,,89.68,88.95,,,Visualizer
moment,33.732,5.72,28.52,1.69,1.79,,89.52,88.84,,,Visualizer
moment,33.974,5.72,28.88,1.67,1.79,,89.45,88.86,,,Visualizer
moment,34.23,5.74,29.38,1.68,1.82,,89.25,88.89,,,Visualizer
moment,34.488,5.75,29.71,1.69,1.81,,89.16,88.94,,,Visualizer
moment,34.705,5.69,30.2,1.64,1.79,,89.05,88.91,,,Visualizer
moment,34.949,5.69,30.67,1.68,1.79,,89.05,88.9,,,Visualizer
moment,35.242,5.81,31.08,1.67,1.81,,88.89,88.81,,,Visualizer
moment,35.493,5.79,31.48,1.69,1.8,,88.82,88.85,,,Visualizer
moment,35.742,5.75,32.02,1.69,1.79,,88.76,88.89,,,Visualizer
moment,36.011,5.71,32.34,1.69,1.79,,88.7,88.88,,,Visualizer
moment,36.217,5.68,32.79,1.7,1.78,,88.53,88.77,,,Visualizer
moment,36.459,5.66,33.31,1.71,1.77,,88.63,88.78,,,Visualizer
moment,36.712,5.65,33.67,1.69,1.79,,88.53,88.8,,,Visualizer
