information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.95,5.85,0.0,1.05,0.0,,90.18,91.05,,,Visualizer
moment,23.265,6.03,0.0,1.08,0.0,,90.48,91.01,,,Visualizer
moment,23.445,6.26,0.0,1.09,0.0,,90.55,90.96,,,Visualizer
moment,23.76,6.45,0.0,1.12,0.0,,90.85,90.95,,,Visualizer
moment,23.94,6.57,0.0,1.16,0.0,,90.98,90.86,,,Visualizer
moment,24.21,6.8,0.0,1.19,0.0,,91.31,90.84,,,Visualizer
moment,24.435,7.0,0.0,1.2,0.0,,91.38,90.85,,,Visualizer
moment,24.705,7.14,0.0,1.2,0.0,,91.51,90.76,,,Visualizer
moment,25.065,7.35,0.0,1.24,0.0,,91.64,90.82,,,Visualizer
moment,25.199,7.56,0.0,1.27,0.0,,91.88,90.78,,,Visualizer
moment,25.515,7.79,0.0,1.29,0.0,,91.88,90.76,,,Visualizer
moment,25.695,7.87,0.0,1.3,0.0,,92.05,90.72,,,Visualizer
moment,25.965,7.86,0.0,1.32,0.0,,91.95,90.72,,,Visualizer
moment,26.189,7.98,0.0,1.3,0.0,,92.21,90.75,,,Visualizer
moment,26.46,7.96,0.0,1.31,0.0,,92.32,90.76,,,Visualizer
moment,26.685,7.93,0.0,1.32,0.0,,92.48,90.8,,,Visualizer
moment,26.955,7.98,0.0,1.34,0.0,,92.48,90.73,,,Visualizer
moment,27.18,7.97,0.0,1.35,0.0,,92.59,90.68,,,Visualizer
moment,27.45,7.94,0.0,1.36,0.0,,92.72,90.76,,,Visualizer
moment,27.764,7.93,0.0,1.38,0.0,,92.75,90.82,,,Visualizer
moment,27.944,7.94,0.0,1.35,0.0,,92.92,90.68,,,Visualizer
moment,28.26,7.9,0.0,1.4,0.0,,93.09,90.65,,,Visualizer
moment,28.44,7.9,0.0,1.43,0.0,,93.16,90.74,,,Visualizer
moment,28.71,7.88,0.0,1.44,0.0,,93.19,90.73,,,Visualizer
moment,28.934,7.82,0.0,1.47,0.0,,93.36,90.8,,,Visualizer
moment,29.204,7.8,0.0,1.5,0.0,,93.53,90.88,,,Visualizer
moment,29.52,7.8,0.0,1.51,0.0,,93.7,90.75,,,Visualizer
moment,29.7,7.79,0.0,1.55,0.0,,93.8,90.78,,,Visualizer
moment,29.925,7.75,0.0,1.57,0.0,,93.9,90.75,,,Visualizer
moment,30.195,7.7,0.0,1.59,0.0,,94.07,90.86,,,Visualizer
moment,30.51,7.71,0.0,1.61,0.0,,94.0,90.77,,,Visualizer
moment,30.689,7.7,0.0,1.62,0.0,,94.28,90.79,,,Visualizer
moment,30.96,7.64,0.0,1.64,0.0,,94.18,90.88,,,Visualizer
moment,31.185,7.63,0.0,1.66,0.0,,94.18,90.9,,,Visualizer
moment,31.455,7.58,0.0,1.7,0.0,,94.45,90.93,,,Visualizer
moment,31.68,7.61,0.0,1.7,0.0,,94.45,90.95,,,Visualizer
moment,31.949,7.53,0.0,1.73,0.0,,94.55,90.98,,,Visualizer
moment,32.265,7.55,0.0,1.74,0.0,,94.58,91.01,,,Visualizer
moment,32.444,7.55,0.0,1.73,0.0,,94.52,91.0,,,Visualizer
moment,32.67,7.47,0.0,1.78,0.0,,94.62,91.08,,,Visualizer
moment,32.939,7.44,0.0,1.8,0.0,,94.72,91.12,,,Visualizer
moment,33.209,7.45,0.0,1.82,0.0,,94.62,91.12,,,Visualizer
moment,33.435,7.43,0.0,1.83,0.0,,94.72,91.14,,,Visualizer
moment,33.704,7.42,0.0,1.86,0.0,,94.72,91.12,,,Visualizer
moment,33.93,7.37,0.0,1.88,0.0,,94.52,91.21,,,Visualizer
moment,34.199,7.33,0.0,1.9,0.0,,94.52,91.21,,,Visualizer
moment,34.424,7.32,0.0,1.9,0.0,,94.52,91.31,,,Visualizer
moment,34.694,7.28,0.0,1.92,0.0,,94.38,91.36,,,Visualizer
moment,34.92,7.3,0.0,1.93,0.0,,94.52,91.33,,,Visualizer
moment,35.192,7.25,0.0,1.94,0.0,,94.48,91.34,,,Visualizer
moment,35.459,7.22,0.0,1.96,0.0,,94.52,91.3,,,Visualizer
moment,35.684,7.22,0.0,1.94,0.0,,94.58,91.38,,,Visualizer
moment,35.954,7.14,0.0,1.91,0.0,,94.48,91.38,,,Visualizer
moment,36.269,7.13,0.0,1.93,0.0,,94.48,91.39,,,Visualizer
moment,36.449,7.14,0.0,1.91,0.0,,94.52,91.42,,,Visualizer
moment,36.674,7.13,0.0,1.88,0.0,,94.41,91.48,,,Visualizer
moment,36.944,7.05,0.0,1.88,0.0,,94.34,91.44,,,Visualizer
moment,37.17,7.05,0.0,1.9,0.0,,94.45,91.42,,,Visualizer
moment,37.44,7.04,0.0,1.93,0.0,,94.28,91.39,,,Visualizer
moment,37.709,7.03,0.0,1.91,0.0,,94.14,91.5,,,Visualizer
moment,37.934,6.98,0.0,1.93,0.0,,94.18,91.4,,,Visualizer
moment,38.204,6.98,0.0,1.94,0.0,,94.11,91.48,,,Visualizer
moment,38.429,6.94,0.0,1.94,0.0,,94.04,91.55,,,Visualizer
