information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.801,1.05,0.0,7.93,0.0,,180.39,181.98,,,Visualizer
moment,4.027,1.06,0.0,7.44,0.0,,181.37,182.44,,,Visualizer
moment,4.216,1.05,0.0,7.01,0.0,,182.7,182.86,,,Visualizer
moment,4.455,1.06,0.0,6.54,0.0,,183.45,183.36,,,Visualizer
moment,4.63,1.03,0.0,6.08,0.0,,184.27,184.08,,,Visualizer
moment,4.825,1.05,0.0,5.6,0.0,,184.79,184.47,,,Visualizer
moment,5.118,1.06,0.0,5.05,0.0,,185.66,184.85,,,Visualizer
moment,5.264,1.03,0.0,4.7,0.0,,185.95,185.31,,,Visualizer
moment,5.497,1.04,0.0,4.17,0.0,,186.24,185.78,,,Visualizer
moment,5.659,1.03,0.0,3.78,0.0,,186.65,186.13,,,Visualizer
moment,5.925,0.99,0.0,3.34,0.0,,187.12,186.48,,,Visualizer
moment,6.11,1.0,0.0,3.07,0.0,,187.35,186.76,,,Visualizer
moment,6.289,0.96,0.0,2.85,0.0,,187.24,186.99,,,Visualizer
moment,6.514,0.96,0.0,2.61,0.0,,187.12,187.1,,,Visualizer
moment,6.728,0.94,0.0,2.34,0.0,,187.29,187.37,,,Visualizer
moment,6.949,0.96,0.0,2.26,0.0,,186.94,187.49,,,Visualizer
moment,7.117,1.0,0.0,1.93,0.0,,186.53,187.63,,,Visualizer
moment,7.379,0.95,0.0,1.72,0.0,,186.24,187.76,,,Visualizer
moment,7.558,0.9,0.0,1.61,0.0,,186.01,187.83,,,Visualizer
moment,7.752,0.9,0.0,1.56,0.0,,185.54,187.83,,,Visualizer
moment,7.981,0.9,0.0,1.44,0.0,,185.2,187.8,,,Visualizer
moment,8.189,0.95,0.0,1.31,0.0,,184.96,188.01,,,Visualizer
moment,8.439,0.93,0.0,1.18,0.0,,184.79,187.97,,,Visualizer
moment,8.587,0.91,0.0,1.07,0.0,,184.38,187.99,,,Visualizer
moment,8.838,0.89,0.0,1.03,0.0,,184.33,188.03,,,Visualizer
moment,9.023,0.89,0.2,0.99,0.05,,184.04,188.02,,,Visualizer
moment,9.215,0.91,0.2,0.85,0.05,,183.8,188.06,,,Visualizer
moment,9.433,0.89,0.2,0.84,0.05,,183.63,188.05,,,Visualizer
moment,9.653,0.89,0.2,0.81,0.05,,183.74,187.85,,,Visualizer
moment,9.885,0.91,0.2,0.68,0.05,,183.45,187.82,,,Visualizer
moment,10.042,0.89,0.2,0.7,0.05,,183.16,187.82,,,Visualizer
moment,10.237,0.9,0.3,0.57,0.07,,182.99,187.66,,,Visualizer
moment,10.488,0.89,0.3,0.61,0.07,,183.22,187.66,,,Visualizer
moment,10.676,0.9,0.3,0.49,0.07,,183.05,187.62,,,Visualizer
moment,10.914,0.87,0.6,0.55,0.15,,183.28,187.45,,,Visualizer
moment,11.114,0.88,0.7,0.51,0.17,,183.11,187.42,,,Visualizer
moment,11.341,0.88,0.7,0.52,0.17,,183.16,187.5,,,Visualizer
moment,11.512,0.88,0.7,0.54,0.17,,183.11,187.36,,,Visualizer
moment,11.766,0.89,0.7,0.48,0.17,,183.28,187.2,,,Visualizer
moment,11.944,0.89,0.6,0.44,0.15,,182.99,187.21,,,Visualizer
moment,12.138,0.88,0.6,0.46,0.15,,182.99,187.28,,,Visualizer
moment,12.359,0.89,0.7,0.37,0.17,,182.93,187.38,,,Visualizer
moment,12.528,0.88,0.7,0.46,0.17,,182.88,187.27,,,Visualizer
moment,12.785,0.89,0.9,0.37,0.22,,183.22,187.11,,,Visualizer
moment,12.968,0.86,1.0,0.44,0.24,,183.22,187.16,,,Visualizer
moment,13.162,0.88,0.9,0.38,0.17,,182.99,187.14,,,Visualizer
moment,13.407,0.87,0.9,0.46,0.2,,183.11,187.09,,,Visualizer
moment,13.644,0.89,0.9,0.39,0.17,,183.05,187.06,,,Visualizer
moment,13.8,0.88,1.1,0.34,0.22,,182.93,186.95,,,Visualizer
moment,13.99,0.88,1.1,0.4,0.22,,183.11,186.98,,,Visualizer
moment,14.244,0.89,1.1,0.32,0.22,,183.05,186.91,,,Visualizer
moment,14.44,0.87,1.4,0.36,0.27,,182.93,186.96,,,Visualizer
moment,14.558,0.88,1.5,0.36,0.29,,182.81,186.9,,,Visualizer
moment,14.792,0.89,1.5,0.32,0.29,,183.05,186.8,,,Visualizer
moment,14.964,0.88,1.4,0.37,0.2,,183.11,186.87,,,Visualizer
moment,15.161,0.9,1.4,0.5,0.17,,182.99,186.83,,,Visualizer
moment,15.375,0.94,1.4,0.71,0.17,,182.81,186.74,,,Visualizer
moment,15.599,0.99,1.4,0.91,0.17,,182.64,186.73,,,Visualizer
moment,15.81,1.09,1.6,1.11,0.22,,182.18,186.74,,,Visualizer
moment,15.999,1.21,1.8,1.26,0.29,,181.48,186.66,,,Visualizer
moment,16.257,1.29,1.8,1.41,0.29,,181.2,186.77,,,Visualizer
moment,16.43,1.37,1.8,1.52,0.27,,180.96,186.75,,,Visualizer
moment,16.651,1.46,1.8,1.59,0.27,,181.08,186.82,,,Visualizer
moment,16.816,1.55,1.9,1.68,0.22,,180.91,186.83,,,Visualizer
moment,17.079,1.65,1.9,1.74,0.22,,181.37,186.81,,,Visualizer
moment,17.263,1.76,1.9,1.77,0.24,,181.84,186.78,,,Visualizer
moment,17.512,1.86,1.9,1.79,0.24,,182.47,186.98,,,Visualizer
moment,17.653,1.98,2.2,1.81,0.32,,182.88,187.02,,,Visualizer
moment,17.892,2.13,2.4,1.84,0.32,,184.04,186.96,,,Visualizer
moment,18.098,2.19,2.4,1.83,0.32,,184.85,187.0,,,Visualizer
moment,18.379,2.26,2.6,1.86,0.37,,185.6,187.22,,,Visualizer
moment,18.532,2.4,2.6,1.95,0.29,,186.48,187.24,,,Visualizer
moment,18.724,2.56,2.9,1.9,0.34,,187.35,187.18,,,Visualizer
moment,18.946,2.65,2.9,1.85,0.34,,188.52,187.13,,,Visualizer
moment,19.158,2.76,3.3,1.85,0.47,,189.28,187.22,,,Visualizer
moment,19.386,2.86,3.3,1.9,0.47,,189.81,187.41,,,Visualizer
moment,19.549,2.95,3.8,1.88,0.59,,190.81,187.43,,,Visualizer
moment,19.743,3.05,4.0,1.91,0.64,,191.57,187.47,,,Visualizer
moment,19.989,3.16,4.2,1.85,0.64,,192.34,187.67,,,Visualizer
moment,20.184,3.25,4.7,1.89,0.71,,192.99,187.67,,,Visualizer
moment,20.404,3.36,4.9,1.89,0.76,,193.77,187.58,,,Visualizer
moment,20.571,3.43,5.3,1.86,0.86,,194.18,187.68,,,Visualizer
moment,20.831,3.51,5.5,1.84,0.91,,194.72,187.93,,,Visualizer
moment,21.009,3.62,6.0,1.87,1.0,,195.13,188.01,,,Visualizer
moment,21.207,3.77,6.2,1.89,1.05,,195.73,188.06,,,Visualizer
moment,21.426,3.8,6.5,1.87,1.13,,196.03,188.08,,,Visualizer
moment,21.711,3.82,7.0,1.83,1.25,,196.26,188.2,,,Visualizer
moment,21.855,3.85,7.5,1.82,1.27,,196.45,188.35,,,Visualizer
moment,22.035,3.92,7.6,1.84,1.27,,196.87,188.51,,,Visualizer
moment,22.229,3.96,8.1,1.83,1.37,,196.81,188.69,,,Visualizer
moment,22.473,3.96,8.4,1.93,1.42,,196.99,188.7,,,Visualizer
moment,22.669,4.08,9.1,2.03,1.52,,196.81,188.87,,,Visualizer
moment,22.895,4.23,9.3,2.12,1.57,,196.81,188.81,,,Visualizer
moment,23.106,4.34,9.7,2.2,1.62,,196.63,188.85,,,Visualizer
moment,23.333,4.48,10.2,2.26,1.69,,196.57,189.04,,,Visualizer
moment,23.509,4.62,10.8,2.29,1.74,,196.26,189.2,,,Visualizer
moment,23.692,4.7,11.1,2.34,1.79,,196.26,189.21,,,Visualizer
moment,23.935,4.78,11.5,2.34,1.81,,195.85,189.23,,,Visualizer
moment,24.131,4.84,12.0,2.36,1.84,,195.97,189.46,,,Visualizer
moment,24.357,4.94,12.4,2.37,1.89,,195.43,189.48,,,Visualizer
moment,24.525,5.01,13.2,2.38,1.96,,195.43,189.49,,,Visualizer
moment,24.785,4.98,13.2,2.38,1.96,,194.96,189.42,,,Visualizer
moment,25.009,5.04,14.1,2.41,2.01,,194.89,189.64,,,Visualizer
moment,25.154,5.12,14.4,2.36,2.06,,194.77,189.78,,,Visualizer
moment,25.405,5.17,14.8,2.37,2.06,,194.65,189.68,,,Visualizer
moment,25.594,5.32,15.3,2.37,2.11,,194.65,189.79,,,Visualizer
moment,25.826,5.28,15.8,2.36,2.11,,194.3,189.91,,,Visualizer
moment,25.982,5.28,16.3,2.45,2.16,,194.53,190.05,,,Visualizer
moment,26.265,5.47,16.8,2.4,2.18,,194.18,190.04,,,Visualizer
moment,26.422,5.53,17.3,2.42,2.2,,194.06,190.01,,,Visualizer
moment,26.692,5.66,17.8,2.46,2.25,,194.12,190.04,,,Visualizer
moment,26.834,5.74,18.3,2.47,2.25,,193.7,190.18,,,Visualizer
moment,27.057,5.76,18.8,2.5,2.3,,193.94,190.17,,,Visualizer
moment,27.283,5.83,19.3,2.51,2.3,,193.65,190.18,,,Visualizer
moment,27.494,5.84,19.8,2.51,2.3,,193.41,190.14,,,Visualizer
moment,27.723,5.83,20.3,2.47,2.33,,193.17,190.15,,,Visualizer
moment,27.914,5.81,20.8,2.44,2.33,,193.23,190.23,,,Visualizer
moment,28.079,5.77,21.3,2.38,2.35,,193.05,190.28,,,Visualizer
moment,28.327,5.69,21.6,2.35,2.35,,192.94,190.26,,,Visualizer
moment,28.519,5.66,22.3,2.3,2.35,,192.58,190.18,,,Visualizer
moment,28.753,5.62,22.5,2.26,2.35,,192.46,190.33,,,Visualizer
moment,28.919,5.65,23.2,2.29,2.35,,192.28,190.31,,,Visualizer
moment,29.178,5.78,23.5,2.35,2.35,,192.23,190.23,,,Visualizer
moment,29.347,5.79,24.2,2.38,2.35,,191.81,190.41,,,Visualizer
moment,29.542,5.84,24.4,2.42,2.35,,191.57,190.31,,,Visualizer
moment,29.777,5.9,24.9,2.45,2.35,,191.34,190.28,,,Visualizer
moment,29.981,6.0,25.3,2.44,2.33,,191.17,190.35,,,Visualizer
moment,30.212,6.01,26.1,2.46,2.33,,190.93,190.17,,,Visualizer
moment,30.4,6.09,26.6,2.48,2.35,,190.87,190.26,,,Visualizer
moment,30.565,6.15,27.1,2.48,2.35,,190.7,190.27,,,Visualizer
moment,30.814,6.22,27.3,2.51,2.33,,190.58,190.35,,,Visualizer
moment,31.005,6.3,27.8,2.47,2.33,,190.63,190.28,,,Visualizer
moment,31.227,6.3,28.5,2.46,2.33,,190.7,190.18,,,Visualizer
moment,31.446,6.26,28.8,2.39,2.33,,190.58,190.28,,,Visualizer
moment,31.675,6.14,29.5,2.3,2.33,,190.51,190.21,,,Visualizer
moment,31.833,6.07,30.0,2.27,2.33,,190.28,190.36,,,Visualizer
moment,32.029,5.99,30.2,2.17,2.3,,190.28,190.27,,,Visualizer
moment,32.271,5.82,30.7,2.14,2.3,,190.34,190.26,,,Visualizer
moment,32.466,5.75,31.4,2.08,2.28,,190.05,190.28,,,Visualizer
moment,32.69,5.7,31.6,1.99,2.28,,189.87,190.16,,,Visualizer
moment,32.859,5.65,32.3,2.03,2.28,,189.75,190.16,,,Visualizer
moment,33.127,5.59,32.3,2.0,2.28,,189.75,190.17,,,Visualizer
moment,33.31,5.48,32.7,2.0,2.25,,189.28,190.22,,,Visualizer
moment,33.492,5.47,33.4,2.0,2.25,,189.16,190.12,,,Visualizer
moment,33.742,5.43,33.8,2.0,2.23,,189.23,190.11,,,Visualizer
moment,33.93,5.39,34.2,1.96,2.23,,188.87,190.09,,,Visualizer
moment,34.168,5.37,34.6,1.99,2.23,,188.87,190.0,,,Visualizer
moment,34.355,5.34,35.0,1.97,2.18,,188.46,190.01,,,Visualizer
moment,34.598,5.34,35.4,1.97,2.16,,188.52,189.95,,,Visualizer
moment,34.766,5.32,35.8,1.95,2.13,,188.58,189.97,,,Visualizer
moment,35.041,5.31,36.2,1.95,2.13,,188.05,189.95,,,Visualizer
moment,35.202,5.35,36.6,1.95,2.08,,187.93,189.96,,,Visualizer
moment,35.391,5.34,37.0,1.97,2.08,,188.05,190.0,,,Visualizer
moment,35.637,5.36,37.2,1.95,2.06,,188.05,189.92,,,Visualizer
