information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,2.97,1.04,0.26,0.23,,87.32,89.31,,,Visualizer
moment,12.554,3.1,1.1,0.33,0.29,,87.21,89.36,,,Visualizer
moment,12.823,3.14,1.16,0.26,0.33,,87.32,89.37,,,Visualizer
moment,13.139,3.01,1.43,0.2,0.36,,87.35,89.38,,,Visualizer
moment,13.319,2.97,1.41,0.16,0.35,,87.28,89.39,,,Visualizer
moment,13.634,2.91,1.39,0.19,0.27,,87.35,89.38,,,Visualizer
moment,13.814,2.96,1.38,0.26,0.25,,87.32,89.41,,,Visualizer
moment,14.084,3.05,1.57,0.27,0.14,,87.21,89.46,,,Visualizer
moment,14.309,3.02,1.55,0.21,0.14,,87.21,89.44,,,Visualizer
moment,14.578,3.0,1.54,0.29,0.15,,87.32,89.44,,,Visualizer
moment,14.894,3.08,1.71,0.24,0.33,,87.38,89.45,,,Visualizer
moment,15.073,2.97,1.75,0.19,0.14,,87.38,89.45,,,Visualizer
moment,15.388,2.92,1.74,0.32,0.19,,87.41,89.49,,,Visualizer
moment,15.569,3.11,1.89,0.32,0.35,,87.32,89.52,,,Visualizer
moment,15.659,3.13,2.01,0.31,0.48,,87.35,89.53,,,Visualizer
moment,15.884,3.06,1.96,0.24,0.25,,87.38,89.53,,,Visualizer
moment,16.199,3.06,1.97,0.37,0.23,,87.41,89.52,,,Visualizer
moment,16.38,3.39,2.16,0.62,0.42,,87.12,89.49,,,Visualizer
moment,16.738,3.79,2.34,0.85,0.3,,87.02,89.58,,,Visualizer
moment,16.873,4.2,2.21,1.02,0.25,,86.69,89.63,,,Visualizer
moment,17.143,4.62,2.45,1.18,0.48,,86.46,89.6,,,Visualizer
moment,17.368,5.13,2.55,1.33,0.39,,86.36,89.59,,,Visualizer
moment,17.638,5.6,2.62,1.45,0.25,,86.2,89.67,,,Visualizer
moment,17.953,6.05,2.99,1.5,0.76,,86.13,89.64,,,Visualizer
moment,18.268,6.42,3.04,1.57,0.58,,86.07,89.68,,,Visualizer
moment,18.448,6.87,3.23,1.62,0.67,,86.27,89.7,,,Visualizer
moment,18.628,7.35,3.57,1.68,0.94,,86.23,89.69,,,Visualizer
moment,18.943,7.74,3.85,1.71,0.87,,86.2,89.65,,,Visualizer
moment,19.168,8.08,4.07,1.75,1.04,,86.36,89.51,,,Visualizer
moment,19.393,8.4,4.41,1.7,1.17,,86.49,89.51,,,Visualizer
moment,19.663,8.56,4.74,1.62,1.16,,86.62,89.52,,,Visualizer
moment,19.888,8.63,5.29,1.54,1.43,,86.72,89.47,,,Visualizer
moment,20.203,8.57,5.57,1.55,1.39,,86.66,89.4,,,Visualizer
moment,20.383,8.59,5.75,1.55,1.44,,86.89,89.44,,,Visualizer
moment,20.699,8.63,6.15,1.45,1.4,,86.86,89.48,,,Visualizer
moment,20.878,8.59,6.31,1.41,1.33,,87.05,89.39,,,Visualizer
moment,21.194,8.57,6.74,1.41,1.41,,87.09,89.35,,,Visualizer
moment,21.418,8.52,7.08,1.5,1.32,,87.12,89.33,,,Visualizer
moment,21.643,8.61,7.67,1.48,1.51,,87.18,89.39,,,Visualizer
moment,21.913,8.6,8.1,1.44,1.49,,87.09,89.38,,,Visualizer
moment,22.183,8.46,8.42,1.56,1.67,,87.12,89.26,,,Visualizer
moment,22.453,8.53,8.91,1.54,1.61,,87.12,89.21,,,Visualizer
moment,22.633,8.45,9.04,1.55,1.54,,87.09,89.25,,,Visualizer
moment,22.948,8.48,9.73,1.56,1.62,,87.05,89.16,,,Visualizer
moment,23.263,8.42,10.0,1.67,1.57,,86.99,89.17,,,Visualizer
moment,23.443,8.49,10.3,1.68,1.54,,86.99,89.15,,,Visualizer
moment,23.668,8.58,10.87,1.58,1.67,,87.02,89.18,,,Visualizer
moment,23.893,8.33,11.21,1.69,1.64,,87.12,89.1,,,Visualizer
moment,24.164,8.46,11.56,1.63,1.7,,87.15,89.08,,,Visualizer
moment,24.388,8.47,11.84,1.65,1.7,,87.35,89.04,,,Visualizer
moment,24.703,8.52,12.39,1.63,1.69,,87.35,88.97,,,Visualizer
moment,24.928,8.39,12.71,1.71,1.68,,87.61,88.93,,,Visualizer
moment,25.201,8.4,13.42,1.7,1.7,,87.68,88.88,,,Visualizer
moment,25.423,8.42,13.55,1.69,1.7,,87.91,88.92,,,Visualizer
moment,25.696,8.31,14.17,1.81,1.76,,88.04,88.89,,,Visualizer
moment,25.918,8.4,14.7,1.76,1.79,,88.07,88.93,,,Visualizer
moment,26.233,8.26,15.06,1.8,1.79,,88.17,88.85,,,Visualizer
moment,26.413,8.34,15.38,1.82,1.81,,88.24,88.79,,,Visualizer
moment,26.731,8.35,15.93,1.83,1.74,,88.41,88.81,,,Visualizer
moment,26.953,8.26,16.32,1.84,1.8,,88.41,88.84,,,Visualizer
moment,27.268,8.15,17.02,1.81,1.78,,88.41,88.78,,,Visualizer
moment,27.448,8.05,17.42,1.79,1.84,,88.44,88.7,,,Visualizer
moment,27.675,7.93,17.77,1.77,1.82,,88.64,88.65,,,Visualizer
moment,27.943,7.77,18.14,1.74,1.8,,88.67,88.67,,,Visualizer
moment,28.168,7.64,18.51,1.72,1.82,,88.54,88.68,,,Visualizer
moment,28.438,7.54,19.03,1.71,1.79,,88.64,88.69,,,Visualizer
moment,28.663,7.46,19.37,1.7,1.78,,88.77,88.63,,,Visualizer
moment,28.934,7.4,19.89,1.69,1.73,,88.67,88.65,,,Visualizer
moment,29.203,7.29,20.27,1.67,1.74,,88.67,88.63,,,Visualizer
moment,29.428,7.25,20.77,1.67,1.72,,88.8,88.54,,,Visualizer
moment,29.698,7.2,21.13,1.68,1.74,,88.8,88.59,,,Visualizer
moment,29.968,7.13,21.67,1.67,1.76,,88.87,88.6,,,Visualizer
moment,30.193,7.07,22.01,1.66,1.72,,88.84,88.56,,,Visualizer
moment,30.418,7.0,22.5,1.67,1.71,,88.84,88.52,,,Visualizer
moment,30.688,6.97,22.93,1.67,1.78,,88.87,88.5,,,Visualizer
moment,30.913,6.89,23.24,1.69,1.75,,88.73,88.55,,,Visualizer
moment,31.183,6.87,23.76,1.69,1.73,,88.64,88.57,,,Visualizer
moment,31.453,6.78,24.13,1.69,1.75,,88.61,88.47,,,Visualizer
moment,31.678,6.71,24.7,1.69,1.75,,88.61,88.43,,,Visualizer
moment,31.948,6.7,25.25,1.68,1.8,,88.54,88.46,,,Visualizer
moment,32.173,6.6,25.43,1.69,1.8,,88.5,88.44,,,Visualizer
moment,32.445,6.57,25.88,1.69,1.73,,88.41,88.46,,,Visualizer
moment,32.668,6.54,26.29,1.69,1.77,,88.41,88.45,,,Visualizer
moment,32.938,6.47,26.8,1.67,1.74,,88.34,88.43,,,Visualizer
moment,33.208,6.4,27.33,1.66,1.73,,88.24,88.39,,,Visualizer
moment,33.432,6.43,27.67,1.66,1.77,,88.24,88.35,,,Visualizer
moment,33.705,6.36,28.04,1.69,1.73,,88.17,88.36,,,Visualizer
moment,33.928,6.36,28.52,1.68,1.71,,88.21,88.37,,,Visualizer
moment,34.198,6.29,29.04,1.66,1.7,,88.07,88.39,,,Visualizer
moment,34.423,6.28,29.41,1.65,1.72,,88.14,88.31,,,Visualizer
moment,34.693,6.28,29.75,1.65,1.7,,88.07,88.29,,,Visualizer
moment,34.918,6.28,30.11,1.67,1.75,,88.11,88.28,,,Visualizer
moment,35.188,6.27,30.66,1.69,1.75,,87.98,88.21,,,Visualizer
moment,35.458,6.25,31.18,1.7,1.75,,88.14,88.17,,,Visualizer
moment,35.732,6.18,31.53,1.71,1.76,,87.94,88.17,,,Visualizer
moment,35.953,6.16,32.08,1.69,1.72,,88.04,88.17,,,Visualizer
moment,36.268,6.09,32.61,1.68,1.79,,87.91,88.15,,,Visualizer
moment,36.448,6.04,32.78,1.67,1.76,,87.94,88.14,,,Visualizer
moment,36.673,5.97,33.31,1.69,1.76,,87.91,88.15,,,Visualizer
moment,36.943,5.95,33.65,1.67,1.71,,87.78,88.16,,,Visualizer
moment,37.258,5.94,34.18,1.69,1.74,,87.64,88.09,,,Visualizer
moment,37.438,5.9,34.54,1.67,1.74,,87.68,88.04,,,Visualizer
