information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.777,7.03,0.0,2.56,0.0,,74.46,80.1,,,Visualizer
moment,22.003,7.04,0.0,2.56,0.0,,74.69,80.02,,,Visualizer
moment,22.272,7.04,0.0,2.58,0.0,,74.75,79.9,,,Visualizer
moment,22.543,7.07,0.0,2.6,0.0,,74.82,79.82,,,Visualizer
moment,22.767,7.03,0.0,2.59,0.0,,74.79,79.64,,,Visualizer
moment,23.038,7.07,0.0,2.57,0.0,,74.88,79.58,,,Visualizer
moment,23.262,7.09,0.0,2.54,0.0,,74.98,79.51,,,Visualizer
moment,23.533,7.0,0.0,2.56,0.0,,75.04,79.38,,,Visualizer
moment,23.757,7.07,0.0,2.58,0.0,,75.23,79.31,,,Visualizer
moment,24.027,7.06,0.0,2.59,0.0,,75.27,79.27,,,Visualizer
moment,24.253,7.03,0.0,2.62,0.0,,75.23,79.26,,,Visualizer
moment,24.522,7.1,0.0,2.62,0.0,,75.23,79.15,,,Visualizer
moment,24.793,7.05,0.0,2.64,0.0,,75.43,79.02,,,Visualizer
moment,25.017,7.09,0.0,2.65,0.0,,75.36,79.0,,,Visualizer
moment,25.287,7.08,0.0,2.66,0.0,,75.3,78.94,,,Visualizer
moment,25.512,7.07,0.0,2.66,0.0,,75.27,78.88,,,Visualizer
moment,25.782,7.13,0.0,2.67,0.0,,75.3,78.85,,,Visualizer
moment,26.007,7.17,0.0,2.68,0.0,,75.3,78.78,,,Visualizer
moment,26.277,7.22,0.0,2.67,0.0,,75.27,78.74,,,Visualizer
moment,26.547,7.24,0.0,2.73,0.0,,75.17,78.68,,,Visualizer
moment,26.772,7.31,0.0,2.74,0.0,,75.14,78.63,,,Visualizer
moment,27.042,7.3,0.0,2.77,0.0,,75.07,78.61,,,Visualizer
moment,27.267,7.34,0.0,2.75,0.0,,75.14,78.5,,,Visualizer
moment,27.537,7.37,0.0,2.69,0.0,,75.04,78.43,,,Visualizer
moment,27.762,7.33,0.0,2.7,0.0,,75.07,78.38,,,Visualizer
moment,28.032,7.42,0.0,2.68,0.0,,74.98,78.36,,,Visualizer
moment,28.258,7.37,0.0,2.73,0.0,,74.98,78.29,,,Visualizer
moment,28.53,7.4,0.0,2.72,0.0,,75.01,78.22,,,Visualizer
moment,28.752,7.42,0.0,2.71,0.0,,75.01,78.13,,,Visualizer
moment,29.022,7.41,0.0,2.74,0.0,,74.98,78.14,,,Visualizer
moment,29.293,7.44,0.0,2.73,0.0,,75.04,78.09,,,Visualizer
moment,29.518,7.43,0.0,2.72,0.0,,74.95,78.02,,,Visualizer
moment,29.787,7.37,0.0,2.71,0.0,,74.95,77.95,,,Visualizer
