information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,1.0,0.0,4.52,0.0,,93.51,92.52,,,Visualizer
moment,5.49,1.05,0.0,4.52,0.0,,93.48,92.62,,,Visualizer
moment,5.809,1.13,0.0,4.55,0.0,,93.38,92.64,,,Visualizer
moment,5.986,1.21,0.0,4.57,0.0,,93.31,92.79,,,Visualizer
moment,6.256,1.3,0.0,4.53,0.0,,93.24,92.82,,,Visualizer
moment,6.48,1.38,0.0,4.5,0.0,,93.24,92.73,,,Visualizer
moment,6.752,1.51,0.0,4.48,0.0,,92.93,92.81,,,Visualizer
moment,6.975,1.68,0.0,4.51,0.0,,93.07,92.88,,,Visualizer
moment,7.335,1.86,0.0,4.5,0.0,,93.11,92.94,,,Visualizer
moment,7.47,2.08,0.0,4.57,0.0,,93.11,92.95,,,Visualizer
moment,7.741,2.29,0.0,4.52,0.0,,93.11,92.96,,,Visualizer
moment,7.966,2.7,0.0,4.57,0.0,,93.04,92.98,,,Visualizer
moment,8.239,3.16,0.01,4.53,0.05,,93.0,93.07,,,Visualizer
moment,8.595,3.78,0.08,4.58,0.38,,92.9,93.12,,,Visualizer
moment,8.731,4.56,0.2,4.63,0.69,,92.66,93.04,,,Visualizer
moment,9.001,5.38,0.29,4.66,0.9,,92.53,93.05,,,Visualizer
moment,9.225,6.26,0.62,4.71,1.2,,92.23,93.13,,,Visualizer
moment,9.5,7.21,1.07,4.77,1.64,,92.13,93.06,,,Visualizer
moment,9.814,8.19,1.61,4.89,1.94,,91.79,93.05,,,Visualizer
moment,9.99,9.08,1.81,4.96,2.0,,91.73,92.97,,,Visualizer
moment,10.215,9.74,2.46,4.95,2.23,,91.49,92.94,,,Visualizer
moment,10.485,10.16,2.93,4.93,2.41,,91.12,92.94,,,Visualizer
moment,10.755,10.27,3.42,4.88,2.52,,90.72,92.88,,,Visualizer
moment,10.98,10.29,4.21,4.81,2.68,,90.52,92.85,,,Visualizer
moment,11.25,10.28,4.76,4.78,2.76,,90.16,92.77,,,Visualizer
moment,11.475,10.2,5.32,4.74,2.83,,89.96,92.69,,,Visualizer
moment,11.748,10.09,6.19,4.7,2.96,,89.7,92.67,,,Visualizer
moment,11.97,10.02,6.79,4.72,3.01,,89.53,92.56,,,Visualizer
moment,12.24,9.95,7.1,4.68,3.11,,89.53,92.44,,,Visualizer
moment,12.465,9.91,8.37,4.69,3.17,,89.56,92.31,,,Visualizer
moment,12.78,9.89,9.35,4.71,3.29,,89.53,92.22,,,Visualizer
moment,13.005,9.83,10.02,4.7,3.36,,89.73,92.11,,,Visualizer
moment,13.23,9.73,10.36,4.7,3.44,,89.89,92.06,,,Visualizer
moment,13.456,9.64,11.41,4.69,3.52,,90.06,92.01,,,Visualizer
moment,13.727,9.56,12.12,4.66,3.57,,90.19,91.9,,,Visualizer
moment,13.995,9.38,13.2,4.65,3.63,,90.39,91.83,,,Visualizer
moment,14.22,9.28,13.93,4.59,3.67,,90.46,91.83,,,Visualizer
moment,14.49,9.2,15.04,4.57,3.71,,90.76,91.79,,,Visualizer
moment,14.715,9.17,15.41,4.55,3.73,,90.99,91.72,,,Visualizer
moment,14.985,9.12,16.92,4.52,3.83,,91.19,91.75,,,Visualizer
moment,15.255,9.07,17.68,4.48,3.85,,91.36,91.74,,,Visualizer
moment,15.525,9.1,18.46,4.52,3.87,,91.66,91.69,,,Visualizer
moment,15.75,9.12,19.63,4.49,3.88,,91.62,91.67,,,Visualizer
moment,15.975,8.97,20.41,4.48,3.94,,91.93,91.79,,,Visualizer
moment,16.25,8.92,21.2,4.46,3.95,,92.03,91.81,,,Visualizer
moment,16.47,8.93,21.99,4.49,4.01,,92.13,91.83,,,Visualizer
moment,16.74,8.85,23.2,4.48,4.05,,92.23,91.81,,,Visualizer
moment,16.965,8.73,24.01,4.47,4.04,,92.33,91.9,,,Visualizer
moment,17.24,8.69,24.83,4.45,4.09,,92.33,91.91,,,Visualizer
moment,17.46,8.61,26.06,4.45,4.07,,92.5,91.95,,,Visualizer
moment,17.73,8.64,26.88,4.44,4.12,,92.53,91.93,,,Visualizer
moment,18.0,8.69,27.71,4.48,4.16,,92.63,91.98,,,Visualizer
moment,18.225,8.65,28.97,4.49,4.22,,92.73,92.03,,,Visualizer
moment,18.495,8.54,29.82,4.46,4.26,,92.77,92.03,,,Visualizer
moment,18.81,8.47,31.1,4.45,4.27,,92.73,92.06,,,Visualizer
moment,18.99,8.46,31.96,4.46,4.28,,92.77,92.1,,,Visualizer
moment,19.215,8.45,32.82,4.44,4.31,,92.83,92.14,,,Visualizer
moment,19.485,8.38,33.68,4.44,4.32,,92.87,92.05,,,Visualizer
moment,19.755,8.32,34.98,4.44,4.33,,92.87,92.06,,,Visualizer
moment,20.072,8.28,36.3,4.46,4.37,,92.93,92.17,,,Visualizer
moment,20.25,8.17,36.73,4.46,4.35,,92.83,92.19,,,Visualizer
moment,20.475,8.15,38.05,4.46,4.39,,92.83,92.24,,,Visualizer
moment,20.79,8.15,39.37,4.5,4.39,,92.97,92.29,,,Visualizer
moment,20.97,8.06,39.81,4.49,4.42,,92.93,92.25,,,Visualizer
moment,21.24,7.93,41.13,4.44,4.41,,92.97,92.23,,,Visualizer
moment,21.465,7.82,42.02,4.45,4.46,,92.93,92.27,,,Visualizer
moment,21.735,7.72,42.91,4.44,4.47,,92.83,92.31,,,Visualizer
moment,22.005,7.56,44.24,4.43,4.45,,92.87,92.3,,,Visualizer
moment,22.23,7.41,45.14,4.43,4.5,,92.77,92.3,,,Visualizer
moment,22.501,7.33,46.49,4.42,4.48,,92.87,92.31,,,Visualizer
moment,22.725,7.21,47.39,4.4,4.53,,92.83,92.28,,,Visualizer
moment,22.995,7.16,48.74,4.4,4.5,,92.9,92.31,,,Visualizer
moment,23.22,7.05,49.19,4.4,4.53,,92.77,92.24,,,Visualizer
moment,23.445,6.96,50.54,4.4,4.51,,92.73,92.31,,,Visualizer
moment,23.719,6.9,51.44,4.4,4.5,,92.9,92.3,,,Visualizer
moment,23.985,6.81,52.79,4.43,4.53,,92.7,92.3,,,Visualizer
moment,24.256,6.76,53.69,4.4,4.53,,92.77,92.28,,,Visualizer
moment,24.48,6.67,55.05,4.43,4.55,,92.77,92.34,,,Visualizer
moment,24.75,6.59,55.95,4.45,4.55,,92.77,92.28,,,Visualizer
moment,24.975,6.51,56.86,4.48,4.55,,92.83,92.26,,,Visualizer
moment,25.245,6.45,58.23,4.46,4.57,,92.8,92.34,,,Visualizer
moment,25.47,6.38,59.15,4.46,4.56,,92.77,92.33,,,Visualizer
moment,25.74,6.39,60.05,4.46,4.55,,92.73,92.26,,,Visualizer
moment,25.965,6.32,61.43,4.43,4.56,,92.93,92.28,,,Visualizer
moment,26.19,6.29,61.89,4.45,4.59,,92.9,92.34,,,Visualizer
moment,26.505,6.33,63.27,4.5,4.59,,92.9,92.34,,,Visualizer
moment,26.73,6.29,64.65,4.48,4.6,,92.93,92.32,,,Visualizer
moment,27.004,6.22,65.56,4.47,4.54,,92.8,92.32,,,Visualizer
moment,27.225,6.2,66.47,4.44,4.59,,92.8,92.33,,,Visualizer
moment,27.495,6.18,67.39,4.45,4.63,,92.83,92.34,,,Visualizer
moment,27.72,6.19,68.78,4.46,4.59,,92.87,92.34,,,Visualizer
moment,27.945,6.18,69.7,4.46,4.58,,92.77,92.32,,,Visualizer
moment,28.215,6.13,70.62,4.51,4.62,,92.83,92.31,,,Visualizer
moment,28.44,6.17,72.0,4.51,4.63,,92.9,92.3,,,Visualizer
moment,28.755,6.12,72.92,4.46,4.62,,92.83,92.33,,,Visualizer
moment,28.979,6.11,73.85,4.49,4.66,,92.73,92.32,,,Visualizer
moment,29.256,6.13,75.24,4.49,4.66,,92.87,92.35,,,Visualizer
moment,29.475,6.1,76.17,4.51,4.65,,92.83,92.33,,,Visualizer
