information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.47,0.01,5.02,-0.01,,91.66,93.67,,,Visualizer
moment,4.768,1.63,0.0,4.75,-0.01,,91.5,93.57,,,Visualizer
moment,5.038,1.81,0.0,4.53,-0.01,,91.43,93.54,,,Visualizer
moment,5.263,2.04,0.0,4.32,-0.01,,91.39,93.38,,,Visualizer
moment,5.533,2.28,0.0,4.14,0.0,,91.39,93.3,,,Visualizer
moment,5.803,2.67,0.0,4.0,0.0,,91.3,93.19,,,Visualizer
moment,6.035,3.22,0.0,3.85,0.0,,91.46,93.12,,,Visualizer
moment,6.298,3.97,0.0,3.69,0.0,,91.3,93.07,,,Visualizer
moment,6.523,4.78,0.0,3.34,0.0,,91.33,93.02,,,Visualizer
moment,6.793,5.2,0.0,3.06,0.0,,91.3,93.01,,,Visualizer
moment,7.018,5.76,0.0,2.8,0.0,,91.26,92.92,,,Visualizer
moment,7.288,6.49,0.0,2.59,0.0,,91.06,92.96,,,Visualizer
moment,7.513,7.12,0.0,2.37,0.0,,90.96,92.91,,,Visualizer
moment,7.783,7.67,0.0,2.17,0.0,,90.83,92.81,,,Visualizer
moment,8.053,8.12,0.17,1.92,0.18,,90.86,92.82,,,Visualizer
moment,8.278,8.35,0.53,1.67,0.56,,90.8,92.89,,,Visualizer
moment,8.548,8.3,0.48,1.43,0.51,,90.73,92.8,,,Visualizer
moment,8.773,8.27,0.5,1.27,0.53,,90.63,92.78,,,Visualizer
moment,9.043,8.31,1.0,1.14,0.7,,90.73,92.72,,,Visualizer
moment,9.268,8.25,1.09,0.99,0.6,,90.8,92.67,,,Visualizer
moment,9.493,8.19,1.09,0.93,0.64,,90.77,92.74,,,Visualizer
moment,9.768,8.23,1.33,0.86,0.66,,90.66,92.7,,,Visualizer
moment,10.033,8.15,1.34,0.76,0.36,,90.7,92.56,,,Visualizer
moment,10.303,8.04,1.54,0.76,0.48,,90.63,92.64,,,Visualizer
moment,10.528,8.15,1.73,0.64,0.68,,90.46,92.6,,,Visualizer
moment,10.843,7.91,2.0,0.65,0.71,,90.43,92.51,,,Visualizer
moment,11.023,7.92,1.93,0.62,0.61,,90.53,92.51,,,Visualizer
moment,11.293,7.94,2.12,0.63,0.43,,90.43,92.51,,,Visualizer
moment,11.518,7.98,2.2,0.57,0.48,,90.43,92.47,,,Visualizer
moment,11.788,7.73,2.49,0.59,0.52,,90.4,92.45,,,Visualizer
moment,12.013,7.8,2.52,0.55,0.63,,90.37,92.48,,,Visualizer
moment,12.286,7.67,2.7,0.58,0.62,,90.27,92.46,,,Visualizer
moment,12.553,7.77,2.78,0.52,0.62,,90.2,92.4,,,Visualizer
moment,12.778,7.53,2.93,0.59,0.47,,90.27,92.36,,,Visualizer
moment,13.004,7.66,3.24,0.54,0.77,,90.2,92.41,,,Visualizer
moment,13.273,7.48,3.2,0.59,0.53,,90.17,92.34,,,Visualizer
moment,13.543,7.48,3.42,0.57,0.52,,90.04,92.36,,,Visualizer
moment,13.768,7.46,3.59,0.54,0.7,,90.07,92.33,,,Visualizer
moment,13.994,7.29,3.62,0.56,0.4,,89.87,92.3,,,Visualizer
moment,14.263,7.38,3.96,0.54,0.8,,90.04,92.32,,,Visualizer
moment,14.534,7.2,4.0,0.6,0.56,,89.8,92.24,,,Visualizer
moment,14.803,7.32,4.26,0.55,0.69,,89.68,92.28,,,Visualizer
moment,15.028,7.06,4.41,0.59,0.82,,89.68,92.26,,,Visualizer
moment,15.298,7.1,4.45,0.63,0.54,,89.61,92.24,,,Visualizer
moment,15.523,7.17,4.75,0.66,0.8,,89.61,92.25,,,Visualizer
moment,15.793,7.08,4.98,0.68,0.77,,89.48,92.2,,,Visualizer
moment,16.018,7.04,5.12,0.67,0.74,,89.34,92.21,,,Visualizer
moment,16.243,7.04,5.07,0.66,0.66,,89.34,92.26,,,Visualizer
moment,16.558,6.97,5.61,0.72,0.89,,89.21,92.14,,,Visualizer
moment,16.783,7.01,5.64,0.74,0.5,,89.18,92.12,,,Visualizer
moment,17.053,6.93,6.08,0.76,1.08,,89.15,92.18,,,Visualizer
moment,17.278,6.95,6.06,0.81,0.85,,89.05,92.16,,,Visualizer
moment,17.551,6.96,6.51,0.8,0.96,,89.05,92.1,,,Visualizer
moment,17.817,6.83,6.55,0.84,0.68,,89.15,92.07,,,Visualizer
moment,18.045,6.91,7.04,0.86,1.04,,88.92,92.04,,,Visualizer
moment,18.268,6.85,7.02,0.88,1.0,,89.05,92.08,,,Visualizer
moment,18.493,6.8,7.39,0.92,0.94,,88.82,92.01,,,Visualizer
moment,18.808,6.87,7.66,0.93,1.18,,88.79,91.96,,,Visualizer
moment,19.032,6.75,7.82,0.97,0.83,,88.72,92.0,,,Visualizer
moment,19.307,6.78,8.27,1.0,1.31,,88.72,91.99,,,Visualizer
moment,19.528,6.78,8.38,1.04,0.88,,88.62,91.94,,,Visualizer
moment,19.798,6.74,8.86,1.08,1.14,,88.49,91.86,,,Visualizer
moment,20.023,6.7,8.92,1.1,1.17,,88.43,91.82,,,Visualizer
moment,20.293,6.66,9.43,1.14,1.23,,88.23,91.74,,,Visualizer
moment,20.518,6.68,9.66,1.16,1.12,,88.13,91.69,,,Visualizer
moment,20.788,6.65,9.97,1.2,1.18,,87.84,91.73,,,Visualizer
moment,21.013,6.62,10.23,1.23,1.13,,87.84,91.74,,,Visualizer
moment,21.283,6.6,10.58,1.23,1.22,,87.67,91.71,,,Visualizer
moment,21.553,6.58,11.07,1.26,1.29,,87.67,91.6,,,Visualizer
moment,21.783,6.59,11.44,1.28,1.45,,87.54,91.59,,,Visualizer
moment,22.048,6.54,11.74,1.33,1.35,,87.38,91.6,,,Visualizer
moment,22.273,6.52,12.03,1.34,1.45,,87.32,91.59,,,Visualizer
moment,22.543,6.47,12.43,1.36,1.45,,87.32,91.56,,,Visualizer
moment,22.767,6.5,12.73,1.4,1.37,,87.45,91.5,,,Visualizer
moment,22.993,6.4,12.99,1.44,1.45,,87.35,91.42,,,Visualizer
moment,23.308,6.44,13.6,1.44,1.58,,87.38,91.33,,,Visualizer
moment,23.532,6.4,13.85,1.49,1.51,,87.38,91.35,,,Visualizer
moment,23.758,6.4,14.17,1.53,1.53,,87.35,91.23,,,Visualizer
moment,24.028,6.39,14.87,1.56,1.66,,87.35,91.22,,,Visualizer
moment,24.298,6.34,15.3,1.58,1.7,,87.35,91.17,,,Visualizer
moment,24.526,6.33,15.69,1.62,1.77,,87.41,91.16,,,Visualizer
moment,24.792,6.32,16.15,1.65,1.7,,87.22,91.1,,,Visualizer
moment,25.017,6.29,16.42,1.65,1.65,,87.38,91.03,,,Visualizer
moment,25.243,6.29,16.89,1.69,1.96,,87.28,91.0,,,Visualizer
moment,25.558,6.26,17.57,1.72,1.88,,87.25,90.92,,,Visualizer
moment,25.782,6.24,18.02,1.78,1.85,,87.25,90.85,,,Visualizer
moment,26.008,6.21,18.4,1.82,1.92,,87.22,90.85,,,Visualizer
moment,26.277,6.19,18.92,1.82,1.85,,87.15,90.79,,,Visualizer
moment,26.548,6.15,19.3,1.84,1.84,,87.22,90.78,,,Visualizer
moment,26.773,6.17,19.84,1.86,1.93,,87.25,90.71,,,Visualizer
moment,27.042,6.11,20.22,1.9,1.93,,87.35,90.63,,,Visualizer
moment,27.268,6.16,20.77,1.92,1.97,,87.22,90.58,,,Visualizer
moment,27.493,6.1,20.96,1.96,1.91,,87.22,90.49,,,Visualizer
moment,27.807,6.06,21.92,1.98,1.99,,87.25,90.43,,,Visualizer
moment,28.122,6.06,22.51,2.0,2.04,,87.32,90.39,,,Visualizer
moment,28.302,6.05,22.85,2.02,2.01,,87.57,90.31,,,Visualizer
moment,28.528,6.0,23.28,1.96,2.04,,87.64,90.27,,,Visualizer
moment,28.797,5.97,23.91,2.02,2.12,,87.71,90.26,,,Visualizer
moment,29.022,5.98,24.45,2.04,2.06,,87.8,90.2,,,Visualizer
moment,29.292,5.96,24.81,2.07,2.08,,87.8,90.1,,,Visualizer
moment,29.518,5.95,25.51,2.09,2.15,,87.8,90.11,,,Visualizer
moment,29.787,5.89,26.12,2.13,2.2,,87.8,90.1,,,Visualizer
moment,30.057,5.91,26.67,2.12,2.19,,87.84,90.02,,,Visualizer
moment,30.282,5.91,27.1,2.11,2.19,,87.93,90.04,,,Visualizer
moment,30.552,5.83,27.71,2.16,2.18,,87.9,90.01,,,Visualizer
moment,30.777,5.86,28.12,2.13,2.13,,88.0,89.89,,,Visualizer
moment,31.049,5.82,28.74,2.15,2.2,,88.03,89.93,,,Visualizer
moment,31.279,5.8,29.33,2.18,2.2,,88.07,89.87,,,Visualizer
moment,31.542,5.78,29.92,2.15,2.13,,88.1,89.85,,,Visualizer
moment,31.857,5.74,30.57,2.18,2.21,,88.26,89.83,,,Visualizer
moment,31.998,5.74,30.96,2.17,2.2,,88.16,89.83,,,Visualizer
moment,32.311,5.72,31.64,2.18,2.26,,88.23,89.8,,,Visualizer
moment,32.533,5.73,32.0,2.17,2.21,,88.29,89.75,,,Visualizer
moment,32.802,5.64,32.63,2.22,2.19,,88.46,89.77,,,Visualizer
moment,33.027,5.67,33.01,2.2,2.18,,88.36,89.73,,,Visualizer
moment,33.297,5.64,33.63,2.19,2.12,,88.39,89.72,,,Visualizer
moment,33.523,5.63,34.29,2.19,2.21,,88.46,89.64,,,Visualizer
moment,33.792,5.57,34.68,2.18,2.18,,88.52,89.66,,,Visualizer
moment,34.112,5.56,35.57,2.24,2.29,,88.52,89.66,,,Visualizer
moment,34.242,5.59,35.8,2.22,2.31,,88.49,89.56,,,Visualizer
moment,34.516,5.51,36.39,2.23,2.23,,88.59,89.56,,,Visualizer
moment,34.783,5.53,37.02,2.24,2.24,,88.52,89.58,,,Visualizer
moment,35.056,5.47,37.65,2.24,2.21,,88.79,89.51,,,Visualizer
moment,35.277,5.51,38.11,2.23,2.25,,88.75,89.5,,,Visualizer
moment,35.555,5.44,38.71,2.26,2.26,,88.69,89.52,,,Visualizer
moment,35.772,5.44,39.33,2.25,2.27,,88.72,89.49,,,Visualizer
moment,36.042,5.4,39.77,2.25,2.25,,88.79,89.45,,,Visualizer
moment,36.269,5.38,40.16,2.24,2.18,,88.92,89.45,,,Visualizer
