information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.875,2.96,0.0,0.06,0.0,,88.64,88.66,,,Visualizer
moment,12.099,2.99,0.0,0.17,0.0,,88.54,88.63,,,Visualizer
moment,12.279,3.03,0.0,0.14,0.0,,88.54,88.57,,,Visualizer
moment,12.504,3.0,0.0,0.29,0.0,,88.57,88.55,,,Visualizer
moment,12.686,3.23,0.0,0.74,0.0,,88.34,88.6,,,Visualizer
moment,12.912,3.74,0.0,1.29,0.0,,87.82,88.58,,,Visualizer
moment,13.137,4.41,0.0,1.78,0.0,,87.2,88.47,,,Visualizer
moment,13.314,5.04,0.0,2.2,0.0,,86.48,88.48,,,Visualizer
moment,13.542,5.71,0.0,2.52,0.0,,86.0,88.48,,,Visualizer
moment,13.768,6.49,0.0,2.62,0.0,,85.58,88.51,,,Visualizer
moment,13.949,7.24,0.0,2.52,0.0,,85.64,88.62,,,Visualizer
moment,14.171,7.73,0.0,2.34,0.0,,85.8,88.64,,,Visualizer
moment,14.442,8.0,0.0,2.16,0.0,,85.96,88.6,,,Visualizer
moment,14.575,8.4,0.0,1.94,0.0,,86.29,88.52,,,Visualizer
moment,14.802,8.61,0.0,1.74,0.0,,86.58,88.52,,,Visualizer
moment,14.981,8.71,0.0,1.53,0.0,,86.81,88.44,,,Visualizer
moment,15.208,8.86,0.0,1.36,0.0,,87.3,88.43,,,Visualizer
moment,15.437,8.87,0.0,1.23,0.0,,87.53,88.41,,,Visualizer
moment,15.611,9.0,0.0,1.09,0.0,,87.89,88.36,,,Visualizer
moment,15.838,9.0,0.0,0.98,0.0,,88.15,88.3,,,Visualizer
moment,16.061,9.02,0.0,0.89,0.0,,88.47,88.21,,,Visualizer
moment,16.24,9.13,0.0,0.81,0.0,,88.51,88.25,,,Visualizer
moment,16.468,9.11,0.0,0.72,0.0,,88.8,88.21,,,Visualizer
moment,16.644,9.05,0.2,0.66,0.2,,88.93,88.15,,,Visualizer
moment,16.87,9.06,0.3,0.61,0.3,,89.13,88.13,,,Visualizer
moment,17.098,9.13,0.3,0.58,0.3,,89.26,88.13,,,Visualizer
moment,17.278,9.11,0.4,0.56,0.4,,89.36,88.11,,,Visualizer
moment,17.5,9.09,0.6,0.54,0.6,,89.59,88.04,,,Visualizer
moment,17.724,9.1,0.8,0.5,0.5,,89.56,88.06,,,Visualizer
moment,17.904,9.01,0.9,0.52,0.6,,89.62,88.07,,,Visualizer
moment,18.13,9.07,0.9,0.49,0.6,,89.69,88.05,,,Visualizer
moment,18.309,9.1,0.9,0.48,0.5,,89.76,87.97,,,Visualizer
moment,18.535,9.06,0.9,0.46,0.3,,89.89,87.97,,,Visualizer
moment,18.759,9.03,1.2,0.49,0.4,,89.89,87.95,,,Visualizer
moment,18.939,9.16,1.2,0.42,0.3,,89.82,87.89,,,Visualizer
moment,19.164,8.94,1.2,0.47,0.3,,89.72,87.89,,,Visualizer
moment,19.39,9.11,1.5,0.43,0.6,,89.95,87.88,,,Visualizer
moment,19.569,9.08,1.5,0.41,0.6,,89.86,87.92,,,Visualizer
moment,19.796,9.0,1.6,0.42,0.4,,89.76,87.89,,,Visualizer
moment,19.974,9.15,1.6,0.39,0.4,,89.69,87.87,,,Visualizer
moment,20.2,8.96,1.6,0.42,0.4,,89.79,87.87,,,Visualizer
moment,20.426,8.89,1.9,0.46,0.4,,89.76,87.91,,,Visualizer
moment,20.604,9.13,2.0,0.45,0.4,,89.82,87.91,,,Visualizer
moment,20.829,9.09,2.0,0.42,0.4,,89.76,87.91,,,Visualizer
moment,21.056,8.93,2.1,0.43,0.5,,89.66,87.82,,,Visualizer
moment,21.238,8.97,2.1,0.49,0.5,,89.56,87.8,,,Visualizer
moment,21.46,9.13,2.3,0.46,0.4,,89.53,87.8,,,Visualizer
moment,21.684,8.98,2.4,0.43,0.4,,89.53,87.78,,,Visualizer
moment,21.865,8.95,2.5,0.47,0.5,,89.66,87.83,,,Visualizer
moment,22.09,9.04,2.8,0.5,0.71,,89.49,87.83,,,Visualizer
moment,22.269,9.06,2.8,0.47,0.71,,89.53,87.81,,,Visualizer
moment,22.494,8.93,3.0,0.49,0.6,,89.33,87.82,,,Visualizer
moment,22.719,9.04,3.0,0.52,0.6,,89.43,87.78,,,Visualizer
moment,22.901,9.13,3.1,0.47,0.6,,89.3,87.81,,,Visualizer
moment,23.125,8.91,3.3,0.49,0.5,,89.2,87.85,,,Visualizer
moment,23.35,8.95,3.4,0.53,0.5,,89.1,87.83,,,Visualizer
moment,23.529,9.08,3.8,0.52,0.81,,89.1,87.75,,,Visualizer
moment,23.755,8.97,3.8,0.54,0.81,,89.13,87.81,,,Visualizer
moment,23.937,9.07,3.8,0.52,0.71,,88.96,87.83,,,Visualizer
moment,24.159,8.98,3.8,0.53,0.5,,88.93,87.8,,,Visualizer
moment,24.385,8.9,4.1,0.59,0.71,,88.9,87.77,,,Visualizer
moment,24.565,9.17,4.2,0.55,0.4,,88.77,87.79,,,Visualizer
moment,24.79,8.99,4.2,0.55,0.4,,88.74,87.83,,,Visualizer
moment,25.015,9.02,4.4,0.57,0.6,,88.67,87.83,,,Visualizer
moment,25.194,9.04,4.6,0.54,0.71,,88.67,87.8,,,Visualizer
moment,25.419,8.91,4.8,0.59,0.71,,88.7,87.82,,,Visualizer
moment,25.645,9.02,5.0,0.58,0.81,,88.7,87.82,,,Visualizer
moment,25.824,8.98,5.0,0.61,0.81,,88.67,87.87,,,Visualizer
moment,26.053,9.02,5.2,0.63,0.81,,88.64,87.87,,,Visualizer
moment,26.229,9.01,5.5,0.61,0.91,,88.67,87.79,,,Visualizer
moment,26.455,8.99,5.5,0.62,0.71,,88.64,87.89,,,Visualizer
moment,26.679,8.98,5.7,0.65,0.71,,88.61,87.94,,,Visualizer
moment,26.859,8.98,5.9,0.65,0.91,,88.7,87.87,,,Visualizer
moment,27.085,8.96,6.2,0.67,0.91,,88.87,87.86,,,Visualizer
moment,27.31,8.95,6.3,0.7,0.81,,88.7,87.89,,,Visualizer
moment,27.489,9.0,6.6,0.69,1.01,,88.93,87.95,,,Visualizer
moment,27.717,8.96,6.7,0.73,1.01,,89.03,87.93,,,Visualizer
moment,27.894,9.06,6.9,0.71,0.81,,89.03,87.94,,,Visualizer
moment,28.123,8.93,7.1,0.74,0.91,,89.16,87.88,,,Visualizer
moment,28.345,8.92,7.4,0.78,1.01,,89.33,87.95,,,Visualizer
moment,28.524,8.99,7.5,0.78,0.91,,89.46,87.93,,,Visualizer
moment,28.75,8.98,7.7,0.8,1.01,,89.62,87.9,,,Visualizer
moment,28.974,8.97,8.0,0.81,1.01,,89.66,87.9,,,Visualizer
moment,29.158,8.97,8.2,0.81,1.01,,89.86,87.95,,,Visualizer
moment,29.379,8.99,8.4,0.84,1.01,,89.95,87.99,,,Visualizer
moment,29.559,8.94,8.6,0.88,1.11,,90.15,88.0,,,Visualizer
moment,29.788,9.0,8.9,0.9,1.11,,90.42,87.98,,,Visualizer
moment,30.012,8.98,9.2,0.92,1.21,,90.55,87.98,,,Visualizer
moment,30.189,8.99,9.4,0.92,1.21,,90.71,87.98,,,Visualizer
moment,30.415,9.0,9.6,0.91,1.21,,90.95,88.02,,,Visualizer
moment,30.642,9.02,10.0,0.93,1.21,,91.05,88.03,,,Visualizer
moment,30.819,8.95,10.2,0.94,1.21,,91.32,88.06,,,Visualizer
moment,31.05,8.96,10.4,0.94,1.21,,91.41,88.12,,,Visualizer
moment,31.271,9.02,10.8,0.95,1.31,,91.68,88.1,,,Visualizer
moment,31.449,8.95,10.9,0.98,1.31,,91.65,88.13,,,Visualizer
moment,31.677,8.99,11.2,1.0,1.21,,91.82,88.09,,,Visualizer
moment,31.854,9.02,11.5,1.01,1.31,,91.91,88.09,,,Visualizer
moment,32.08,8.98,11.8,1.01,1.31,,91.95,88.18,,,Visualizer
moment,32.306,8.94,12.1,1.03,1.31,,92.15,88.14,,,Visualizer
moment,32.485,9.03,12.3,1.05,1.31,,92.35,88.13,,,Visualizer
moment,32.711,8.98,12.6,1.05,1.41,,92.32,88.11,,,Visualizer
moment,32.938,8.97,12.9,1.06,1.41,,92.38,88.24,,,Visualizer
moment,33.116,9.0,13.2,1.05,1.41,,92.45,88.26,,,Visualizer
moment,33.34,8.96,13.6,1.07,1.41,,92.52,88.29,,,Visualizer
moment,33.519,8.99,13.9,1.08,1.51,,92.62,88.31,,,Visualizer
moment,33.744,9.0,14.2,1.06,1.51,,92.69,88.36,,,Visualizer
moment,33.97,8.95,14.5,1.11,1.51,,92.86,88.32,,,Visualizer
moment,34.149,8.95,14.8,1.13,1.51,,92.75,88.44,,,Visualizer
moment,34.374,9.02,15.1,1.13,1.51,,92.92,88.41,,,Visualizer
moment,34.6,9.0,15.3,1.13,1.41,,92.82,88.42,,,Visualizer
moment,34.78,8.93,15.7,1.17,1.51,,92.86,88.45,,,Visualizer
moment,35.011,9.01,16.0,1.16,1.51,,92.89,88.56,,,Visualizer
moment,35.231,8.94,16.5,1.2,1.61,,92.92,88.61,,,Visualizer
moment,35.41,9.04,16.6,1.2,1.51,,92.99,88.59,,,Visualizer
moment,35.634,9.03,17.1,1.19,1.61,,92.96,88.59,,,Visualizer
moment,35.814,8.94,17.3,1.23,1.61,,92.86,88.69,,,Visualizer
moment,36.039,9.0,17.7,1.21,1.51,,92.82,88.73,,,Visualizer
moment,36.265,8.99,18.0,1.23,1.51,,92.82,88.79,,,Visualizer
moment,36.445,9.0,18.4,1.24,1.61,,92.82,88.8,,,Visualizer
moment,36.669,8.98,18.7,1.25,1.61,,92.72,88.86,,,Visualizer
moment,36.895,8.98,19.1,1.27,1.71,,92.72,88.88,,,Visualizer
moment,37.074,9.0,19.3,1.3,1.61,,92.52,88.87,,,Visualizer
moment,37.299,9.04,19.9,1.27,1.71,,92.52,88.92,,,Visualizer
moment,37.479,8.99,20.2,1.28,1.71,,92.42,88.93,,,Visualizer
moment,37.705,8.98,20.6,1.31,1.71,,92.25,88.99,,,Visualizer
moment,37.93,9.0,20.9,1.3,1.71,,92.25,89.0,,,Visualizer
moment,38.109,9.01,21.2,1.28,1.71,,92.22,89.02,,,Visualizer
moment,38.335,8.97,21.5,1.29,1.61,,92.15,89.08,,,Visualizer
moment,38.56,8.99,21.9,1.33,1.71,,92.02,89.08,,,Visualizer
moment,38.739,9.02,22.1,1.34,1.71,,91.88,89.11,,,Visualizer
moment,38.965,9.01,22.6,1.36,1.71,,91.88,89.09,,,Visualizer
moment,39.144,9.01,22.9,1.35,1.71,,91.82,89.11,,,Visualizer
moment,39.372,8.97,23.3,1.37,1.81,,91.71,89.19,,,Visualizer
moment,39.597,9.0,23.8,1.39,1.71,,91.65,89.18,,,Visualizer
moment,39.774,9.0,24.2,1.41,1.81,,91.61,89.18,,,Visualizer
moment,39.999,9.04,24.4,1.41,1.81,,91.58,89.22,,,Visualizer
moment,40.224,9.0,24.9,1.41,1.71,,91.55,89.26,,,Visualizer
moment,40.404,9.01,25.3,1.43,1.91,,91.38,89.3,,,Visualizer
moment,40.633,9.0,25.6,1.44,1.81,,91.35,89.25,,,Visualizer
moment,40.859,8.98,26.0,1.46,1.81,,91.38,89.28,,,Visualizer
moment,41.034,9.04,26.3,1.47,1.81,,91.18,89.31,,,Visualizer
moment,41.304,9.0,26.8,1.47,1.71,,91.12,89.27,,,Visualizer
moment,41.439,8.99,27.1,1.48,1.81,,91.15,89.33,,,Visualizer
moment,41.666,9.03,27.6,1.46,1.81,,90.98,89.34,,,Visualizer
moment,41.892,9.0,28.1,1.47,1.91,,90.82,89.33,,,Visualizer
moment,42.069,8.98,28.2,1.47,1.91,,90.85,89.3,,,Visualizer
moment,42.294,9.02,28.8,1.46,2.02,,90.68,89.34,,,Visualizer
moment,42.565,9.0,29.1,1.48,1.81,,90.62,89.4,,,Visualizer
moment,42.699,9.04,29.6,1.46,2.02,,90.58,89.37,,,Visualizer
moment,42.926,9.01,29.9,1.47,1.81,,90.48,89.34,,,Visualizer
moment,43.104,8.99,30.2,1.5,1.81,,90.42,89.37,,,Visualizer
moment,43.329,9.06,30.7,1.48,1.91,,90.39,89.31,,,Visualizer
moment,43.557,8.98,31.1,1.51,2.02,,90.35,89.36,,,Visualizer
moment,43.734,9.02,31.4,1.49,1.81,,90.19,89.33,,,Visualizer
moment,43.96,9.03,32.0,1.49,1.91,,90.12,89.35,,,Visualizer
moment,44.187,8.94,32.3,1.54,1.81,,90.09,89.32,,,Visualizer
moment,44.365,8.93,32.8,1.58,1.91,,90.05,89.37,,,Visualizer
moment,44.59,9.04,33.1,1.58,1.81,,90.02,89.34,,,Visualizer
moment,44.769,8.97,33.5,1.59,1.91,,89.92,89.28,,,Visualizer
moment,44.995,9.01,33.9,1.6,1.91,,89.95,89.31,,,Visualizer
moment,45.219,9.03,34.3,1.59,2.02,,89.92,89.32,,,Visualizer
moment,45.399,8.99,34.7,1.61,1.91,,89.76,89.34,,,Visualizer
moment,45.625,8.99,35.0,1.61,1.91,,89.72,89.32,,,Visualizer
moment,45.849,8.97,35.6,1.63,1.91,,89.69,89.21,,,Visualizer
moment,46.029,8.89,36.0,1.68,1.91,,89.62,89.27,,,Visualizer
moment,46.255,8.93,36.5,1.71,2.02,,89.69,89.36,,,Visualizer
moment,46.479,9.02,36.8,1.71,1.91,,89.49,89.23,,,Visualizer
moment,46.659,9.01,37.2,1.73,2.02,,89.56,89.26,,,Visualizer
moment,46.885,9.0,37.6,1.75,2.02,,89.49,89.24,,,Visualizer
moment,47.064,9.0,38.0,1.77,2.02,,89.39,89.25,,,Visualizer
moment,47.289,9.03,38.5,1.76,2.02,,89.36,89.21,,,Visualizer
moment,47.518,8.95,39.1,1.77,2.12,,89.36,89.19,,,Visualizer
moment,47.694,9.0,39.1,1.79,2.12,,89.26,89.16,,,Visualizer
moment,47.92,9.07,39.6,1.79,2.02,,89.26,89.14,,,Visualizer
moment,48.144,9.06,40.2,1.78,2.02,,89.3,89.15,,,Visualizer
moment,48.324,9.05,40.7,1.79,2.02,,89.2,89.13,,,Visualizer
