information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,8.95,0.0,0.07,0.0,,84.96,86.55,,,Visualizer
moment,13.813,8.99,0.0,0.15,0.0,,85.0,86.48,,,Visualizer
moment,14.038,9.23,0.0,0.12,0.0,,84.96,86.46,,,Visualizer
moment,14.174,9.15,0.0,0.09,0.0,,84.9,86.43,,,Visualizer
moment,14.398,9.06,0.0,0.07,0.0,,85.03,86.45,,,Visualizer
moment,14.625,8.99,0.0,0.06,0.0,,84.96,86.41,,,Visualizer
moment,14.803,8.92,0.0,0.08,0.0,,84.93,86.43,,,Visualizer
moment,15.028,9.04,0.0,0.13,0.0,,85.0,86.36,,,Visualizer
moment,15.253,9.25,0.0,0.1,0.0,,84.93,86.29,,,Visualizer
moment,15.479,9.15,0.0,0.08,0.0,,84.8,86.28,,,Visualizer
moment,15.748,9.08,0.0,0.06,0.0,,84.8,86.23,,,Visualizer
moment,15.839,9.03,0.0,0.05,0.0,,84.87,86.23,,,Visualizer
moment,16.153,8.98,0.0,0.04,0.0,,84.8,86.22,,,Visualizer
moment,16.288,8.95,0.0,0.11,0.0,,84.84,86.19,,,Visualizer
moment,16.468,9.2,0.0,0.11,0.0,,84.77,86.23,,,Visualizer
moment,16.693,9.25,0.0,0.09,0.0,,84.8,86.22,,,Visualizer
moment,16.918,9.15,0.0,0.07,0.0,,84.84,86.17,,,Visualizer
moment,17.189,9.11,0.0,0.05,0.0,,84.8,86.18,,,Visualizer
moment,17.368,9.05,0.0,0.04,0.0,,84.74,86.12,,,Visualizer
moment,17.503,9.0,0.0,0.03,0.0,,84.77,86.17,,,Visualizer
moment,17.863,8.97,0.0,0.02,0.0,,84.9,86.08,,,Visualizer
moment,17.953,8.96,0.0,0.11,0.0,,84.67,86.07,,,Visualizer
moment,18.178,9.25,0.0,0.1,0.0,,84.77,86.03,,,Visualizer
moment,18.358,9.28,0.0,0.08,0.0,,84.77,86.07,,,Visualizer
moment,18.628,9.18,0.0,0.06,0.0,,84.64,86.02,,,Visualizer
moment,18.763,9.15,0.0,0.05,0.0,,84.74,86.03,,,Visualizer
moment,19.034,9.11,0.0,0.04,0.0,,84.61,85.99,,,Visualizer
moment,19.171,9.07,0.0,0.03,0.0,,84.67,85.98,,,Visualizer
moment,19.483,9.05,0.0,0.02,0.0,,84.64,85.99,,,Visualizer
moment,19.618,9.01,0.0,0.02,0.0,,84.67,85.94,,,Visualizer
moment,19.798,8.97,0.0,0.06,0.0,,84.61,85.98,,,Visualizer
moment,20.025,9.14,0.0,0.1,0.0,,84.64,85.97,,,Visualizer
moment,20.248,9.37,0.0,0.08,0.0,,84.54,85.93,,,Visualizer
moment,20.428,9.27,0.0,0.06,0.0,,84.57,85.88,,,Visualizer
moment,20.743,9.22,0.0,0.05,0.0,,84.54,85.82,,,Visualizer
moment,20.923,9.18,0.0,0.04,0.0,,84.54,85.85,,,Visualizer
moment,21.058,9.14,0.0,0.03,0.0,,84.48,85.9,,,Visualizer
