information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.268,3.55,2.2,4.95,1.91,,96.86,93.41,,,Visualizer
moment,5.444,3.5,2.2,4.26,1.91,,96.75,93.66,,,Visualizer
moment,5.671,3.48,2.1,3.61,1.83,,96.79,93.82,,,Visualizer
moment,5.894,3.35,2.9,3.14,2.0,,96.58,93.89,,,Visualizer
moment,6.077,3.34,2.9,2.68,1.83,,96.38,93.94,,,Visualizer
moment,6.303,3.28,3.3,2.34,0.96,,96.2,94.05,,,Visualizer
moment,6.479,3.15,3.5,2.13,1.13,,96.1,94.08,,,Visualizer
moment,6.705,3.15,4.0,1.91,1.31,,96.07,94.11,,,Visualizer
moment,6.93,3.13,4.2,1.74,1.13,,95.86,94.17,,,Visualizer
moment,7.109,3.12,4.3,1.59,1.22,,95.65,94.19,,,Visualizer
moment,7.38,3.07,4.6,1.49,1.13,,95.52,94.09,,,Visualizer
moment,7.56,3.11,4.6,1.34,0.96,,95.24,94.12,,,Visualizer
moment,7.74,3.09,4.9,1.3,0.7,,95.14,94.11,,,Visualizer
moment,7.968,3.07,5.0,1.22,0.7,,95.0,94.05,,,Visualizer
moment,8.19,3.05,5.3,1.14,0.87,,94.8,93.99,,,Visualizer
moment,8.369,3.06,5.2,1.05,0.7,,94.73,93.97,,,Visualizer
moment,8.594,3.07,5.4,0.98,0.7,,94.52,93.95,,,Visualizer
moment,8.774,3.06,5.7,0.94,0.78,,94.29,93.96,,,Visualizer
moment,9.0,3.02,5.6,0.96,0.7,,94.15,93.96,,,Visualizer
moment,9.227,3.0,5.8,0.96,0.52,,94.08,93.88,,,Visualizer
moment,9.404,3.01,6.0,0.93,0.7,,93.88,93.82,,,Visualizer
moment,9.63,3.03,6.0,0.89,0.61,,93.68,93.81,,,Visualizer
moment,9.855,3.06,6.6,0.86,1.04,,93.64,93.81,,,Visualizer
moment,10.034,3.11,6.5,0.75,0.7,,93.54,93.77,,,Visualizer
moment,10.26,2.97,6.9,0.79,1.04,,93.38,93.74,,,Visualizer
moment,10.458,2.93,6.9,0.89,0.7,,93.24,93.71,,,Visualizer
moment,10.668,2.97,7.1,0.93,0.96,,93.1,93.69,,,Visualizer
moment,10.892,3.02,7.1,0.9,0.44,,92.9,93.68,,,Visualizer
moment,11.07,3.04,7.3,0.88,0.78,,92.9,93.65,,,Visualizer
moment,11.295,3.05,7.6,0.84,0.78,,92.67,93.65,,,Visualizer
moment,11.52,3.01,7.7,0.85,0.61,,92.46,93.62,,,Visualizer
moment,11.699,3.0,7.9,0.87,0.87,,92.4,93.6,,,Visualizer
moment,11.928,3.02,7.8,0.88,0.52,,92.27,93.63,,,Visualizer
moment,12.15,3.03,8.2,0.87,0.78,,92.23,93.61,,,Visualizer
moment,12.329,3.07,8.4,0.75,0.7,,92.13,93.6,,,Visualizer
moment,12.555,3.04,8.4,0.71,0.61,,92.03,93.62,,,Visualizer
moment,12.782,2.98,8.7,0.79,0.7,,92.0,93.56,,,Visualizer
moment,12.959,2.92,9.0,0.92,0.87,,91.96,93.6,,,Visualizer
moment,13.186,3.09,9.1,1.18,0.78,,91.83,93.58,,,Visualizer
moment,13.364,3.56,9.2,1.55,0.78,,91.53,93.57,,,Visualizer
moment,13.59,4.28,9.4,1.86,0.87,,91.46,93.54,,,Visualizer
moment,13.816,4.96,9.4,2.11,0.61,,91.26,93.59,,,Visualizer
moment,13.994,5.66,10.0,2.28,1.13,,91.26,93.66,,,Visualizer
moment,14.22,6.24,10.0,2.4,1.04,,91.43,93.6,,,Visualizer
moment,14.399,6.77,10.5,2.44,1.22,,91.53,93.71,,,Visualizer
moment,14.671,7.2,11.1,2.46,1.48,,91.76,93.73,,,Visualizer
moment,14.849,7.61,11.4,2.46,1.57,,92.16,93.75,,,Visualizer
moment,15.074,7.89,11.7,2.38,1.48,,92.7,93.72,,,Visualizer
moment,15.254,7.98,12.3,2.38,2.0,,93.04,93.73,,,Visualizer
moment,15.481,8.19,12.3,2.38,1.92,,93.54,93.72,,,Visualizer
moment,15.66,8.41,12.6,2.31,1.57,,94.18,93.63,,,Visualizer
moment,15.887,8.49,13.4,2.29,2.0,,94.73,93.64,,,Visualizer
moment,16.11,8.57,14.2,2.3,2.18,,95.24,93.6,,,Visualizer
moment,16.334,8.71,14.6,2.25,2.0,,95.75,93.61,,,Visualizer
moment,16.515,8.76,15.0,2.23,2.18,,96.3,93.57,,,Visualizer
moment,16.74,8.76,15.5,2.2,1.92,,96.75,93.52,,,Visualizer
moment,16.922,8.92,15.3,2.12,1.65,,97.31,93.56,,,Visualizer
moment,17.15,8.95,16.5,2.09,2.0,,97.7,93.57,,,Visualizer
moment,17.326,8.95,16.8,2.09,2.09,,98.04,93.44,,,Visualizer
moment,17.55,8.99,17.1,2.08,1.83,,98.46,93.48,,,Visualizer
moment,17.779,9.04,17.8,2.04,2.0,,98.75,93.52,,,Visualizer
moment,17.955,8.94,18.3,2.02,2.44,,99.03,93.55,,,Visualizer
moment,18.18,9.03,19.0,2.01,2.7,,99.2,93.56,,,Visualizer
moment,18.406,8.99,19.3,2.03,2.18,,99.17,93.63,,,Visualizer
moment,18.585,9.04,19.9,2.05,2.44,,99.17,93.72,,,Visualizer
moment,18.81,9.03,20.4,2.06,2.44,,98.96,93.73,,,Visualizer
moment,18.989,9.06,20.6,2.07,2.0,,98.92,93.8,,,Visualizer
moment,19.215,8.97,21.5,2.08,2.18,,98.68,93.87,,,Visualizer
moment,19.442,9.01,21.7,2.06,2.09,,98.57,93.85,,,Visualizer
moment,19.619,9.06,22.4,2.06,2.18,,98.46,93.88,,,Visualizer
moment,19.845,9.07,22.9,2.02,2.18,,98.5,93.97,,,Visualizer
moment,20.07,8.95,23.4,2.04,2.44,,98.46,94.03,,,Visualizer
moment,20.25,9.05,23.7,2.0,1.92,,98.5,94.04,,,Visualizer
moment,20.475,9.0,24.5,2.0,2.44,,98.5,94.1,,,Visualizer
moment,20.654,9.06,24.8,1.99,2.09,,98.54,94.18,,,Visualizer
moment,20.879,8.97,25.6,1.98,2.35,,98.71,94.19,,,Visualizer
moment,21.106,9.03,25.7,1.99,2.0,,98.71,94.11,,,Visualizer
moment,21.285,9.09,26.5,1.97,2.44,,98.71,94.2,,,Visualizer
moment,21.51,9.01,27.0,2.0,2.18,,98.82,94.2,,,Visualizer
moment,21.735,9.03,27.6,2.0,2.44,,98.89,94.23,,,Visualizer
moment,21.915,9.13,27.9,1.99,2.0,,98.85,94.28,,,Visualizer
moment,22.141,9.06,28.5,2.01,2.44,,98.82,94.28,,,Visualizer
moment,22.319,9.07,28.6,2.05,1.92,,98.71,94.36,,,Visualizer
moment,22.545,9.09,29.5,2.04,2.18,,98.75,94.35,,,Visualizer
moment,22.769,9.08,30.0,2.03,2.09,,98.57,94.33,,,Visualizer
moment,22.949,9.07,30.4,2.02,2.18,,98.46,94.42,,,Visualizer
moment,23.174,9.03,31.1,2.02,2.26,,98.36,94.44,,,Visualizer
moment,23.4,9.05,32.0,2.02,2.26,,98.08,94.41,,,Visualizer
moment,23.579,8.99,31.8,2.04,2.0,,97.83,94.44,,,Visualizer
moment,23.807,9.01,32.3,2.05,2.0,,97.66,94.61,,,Visualizer
moment,24.029,8.98,33.0,2.05,2.27,,97.45,94.52,,,Visualizer
moment,24.209,8.98,33.5,2.06,2.09,,97.14,94.44,,,Visualizer
moment,24.435,8.92,33.9,2.07,1.66,,97.0,94.61,,,Visualizer
moment,24.618,8.89,34.5,2.1,2.35,,96.79,94.57,,,Visualizer
moment,24.84,8.91,34.7,2.1,2.09,,96.69,94.56,,,Visualizer
moment,25.065,8.87,35.3,2.11,2.0,,96.48,94.6,,,Visualizer
moment,25.29,8.86,35.7,2.07,1.92,,96.34,94.56,,,Visualizer
moment,25.47,8.83,36.5,2.04,2.27,,96.17,94.59,,,Visualizer
moment,25.694,8.77,37.0,2.06,2.18,,96.1,94.58,,,Visualizer
moment,25.874,8.76,37.6,2.08,2.53,,96.13,94.59,,,Visualizer
moment,26.099,8.77,37.8,2.07,2.18,,96.03,94.57,,,Visualizer
moment,26.286,8.81,38.6,2.03,2.53,,95.96,94.55,,,Visualizer
