information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.609,5.03,10.3,2.01,1.85,,88.2,87.87,,,Visualizer
moment,11.923,5.16,10.9,2.03,1.85,,88.27,87.8,,,Visualizer
moment,12.11,5.26,11.3,2.03,1.85,,88.27,87.8,,,Visualizer
moment,12.419,5.31,11.8,2.0,1.85,,88.04,87.73,,,Visualizer
moment,12.598,5.41,12.3,2.03,1.95,,88.24,87.67,,,Visualizer
moment,12.868,5.51,12.7,2.04,1.95,,88.27,87.65,,,Visualizer
moment,13.093,5.57,13.2,2.03,1.85,,88.17,87.57,,,Visualizer
moment,13.369,5.63,13.5,2.05,1.75,,88.07,87.59,,,Visualizer
moment,13.589,5.73,14.0,2.03,1.95,,88.27,87.59,,,Visualizer
moment,13.86,5.77,14.6,2.0,1.85,,88.11,87.55,,,Visualizer
moment,14.128,5.89,15.1,2.02,1.85,,88.17,87.57,,,Visualizer
moment,14.353,5.95,15.6,2.02,2.04,,88.14,87.52,,,Visualizer
moment,14.623,5.96,16.2,2.03,1.95,,88.17,87.48,,,Visualizer
moment,14.848,6.1,16.6,2.02,1.95,,88.27,87.49,,,Visualizer
moment,15.163,6.21,17.2,2.02,2.04,,88.14,87.51,,,Visualizer
moment,15.389,6.29,17.6,2.02,1.95,,88.11,87.51,,,Visualizer
moment,15.658,6.39,18.2,2.04,1.95,,88.14,87.42,,,Visualizer
moment,15.842,6.46,18.4,2.04,1.95,,88.14,87.47,,,Visualizer
moment,16.108,6.53,19.0,2.06,2.04,,88.24,87.43,,,Visualizer
moment,16.423,6.6,19.6,2.02,1.95,,88.14,87.38,,,Visualizer
moment,16.603,6.65,20.0,2.02,1.95,,88.27,87.4,,,Visualizer
moment,16.874,6.78,20.6,2.03,1.95,,88.2,87.35,,,Visualizer
moment,17.102,6.86,21.0,2.02,1.95,,88.2,87.35,,,Visualizer
moment,17.368,6.95,21.5,2.03,2.04,,88.27,87.34,,,Visualizer
moment,17.594,7.07,22.1,2.02,2.04,,88.24,87.34,,,Visualizer
moment,17.863,7.14,22.5,2.02,2.04,,88.2,87.31,,,Visualizer
moment,18.088,7.16,22.9,2.04,2.04,,88.3,87.33,,,Visualizer
moment,18.358,7.23,23.6,2.05,2.04,,88.3,87.32,,,Visualizer
moment,18.631,7.27,24.0,2.03,2.14,,88.3,87.29,,,Visualizer
moment,18.86,7.32,24.6,2.0,2.04,,88.24,87.3,,,Visualizer
moment,19.123,7.43,25.1,2.02,2.14,,88.11,87.31,,,Visualizer
moment,19.392,7.5,25.8,2.01,2.14,,88.2,87.23,,,Visualizer
moment,19.619,7.55,26.1,2.04,2.04,,88.27,87.23,,,Visualizer
moment,19.843,7.67,26.5,2.02,2.04,,88.4,87.25,,,Visualizer
moment,20.113,7.7,27.2,2.03,2.04,,88.24,87.26,,,Visualizer
moment,20.387,7.8,27.7,2.04,1.85,,88.2,87.28,,,Visualizer
moment,20.614,7.9,28.0,2.03,1.85,,88.2,87.22,,,Visualizer
moment,20.878,7.93,28.5,2.03,1.95,,88.27,87.18,,,Visualizer
moment,21.103,7.98,28.9,2.02,1.85,,88.34,87.2,,,Visualizer
moment,21.372,8.0,29.5,2.04,1.85,,88.27,87.23,,,Visualizer
moment,21.598,8.05,29.9,2.03,1.95,,88.3,87.2,,,Visualizer
moment,21.868,8.05,30.2,2.03,1.95,,88.37,87.18,,,Visualizer
moment,22.094,8.14,30.9,2.05,1.95,,88.34,87.17,,,Visualizer
moment,22.363,8.17,31.5,2.04,1.95,,88.4,87.14,,,Visualizer
moment,22.633,8.16,31.9,2.03,1.95,,88.43,87.14,,,Visualizer
moment,22.858,8.21,32.3,2.03,2.04,,88.37,87.13,,,Visualizer
moment,23.128,8.26,32.9,2.0,1.95,,88.34,87.1,,,Visualizer
moment,23.4,8.25,33.4,2.02,2.04,,88.3,87.11,,,Visualizer
moment,23.669,8.3,34.0,2.03,2.04,,88.34,87.08,,,Visualizer
moment,23.848,8.33,34.4,2.0,2.04,,88.53,87.08,,,Visualizer
moment,24.126,8.34,35.0,1.98,2.04,,88.3,87.1,,,Visualizer
moment,24.387,8.35,35.5,1.97,2.04,,88.37,87.15,,,Visualizer
moment,24.613,8.29,36.0,2.0,1.95,,88.43,87.05,,,Visualizer
moment,24.882,8.32,36.5,1.95,2.04,,88.43,87.06,,,Visualizer
moment,25.108,8.28,36.8,1.97,1.95,,88.37,87.05,,,Visualizer
moment,25.378,8.33,37.5,1.95,1.95,,88.3,87.0,,,Visualizer
moment,25.603,8.29,37.9,1.96,2.04,,88.37,87.0,,,Visualizer
moment,25.918,8.39,38.4,1.98,1.85,,88.5,87.03,,,Visualizer
moment,26.104,8.42,38.7,1.92,1.85,,88.43,87.01,,,Visualizer
moment,26.368,8.37,39.3,1.89,1.75,,88.37,87.05,,,Visualizer
moment,26.637,8.4,39.7,1.9,1.75,,88.53,87.0,,,Visualizer
moment,26.864,8.46,40.1,1.89,1.85,,88.5,87.07,,,Visualizer
moment,27.232,8.52,41.1,1.92,2.04,,88.66,87.04,,,Visualizer
moment,27.36,8.57,41.3,1.86,2.04,,88.63,86.99,,,Visualizer
moment,27.627,8.44,41.9,1.84,2.14,,88.57,87.02,,,Visualizer
moment,27.852,8.45,42.3,1.89,2.14,,88.53,86.98,,,Visualizer
moment,28.168,8.48,42.9,1.9,1.95,,88.7,86.94,,,Visualizer
