information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,2.85,9.75,2.14,1.61,,80.66,82.89,,,Visualizer
moment,8.544,3.26,10.11,2.36,1.29,,80.15,82.84,,,Visualizer
moment,8.779,3.64,10.44,2.48,1.28,,79.23,82.83,,,Visualizer
moment,8.996,3.89,10.91,2.57,1.77,,78.69,82.85,,,Visualizer
moment,9.178,4.11,11.11,2.59,1.43,,78.21,82.85,,,Visualizer
moment,9.407,4.27,11.92,2.6,2.09,,77.89,82.87,,,Visualizer
moment,9.622,4.34,12.55,2.63,2.35,,77.73,82.7,,,Visualizer
moment,9.841,4.47,13.35,2.67,2.8,,77.89,82.61,,,Visualizer
moment,10.035,4.57,13.66,2.69,2.65,,78.05,82.55,,,Visualizer
moment,10.212,4.61,14.44,2.68,3.21,,78.09,82.48,,,Visualizer
moment,10.45,4.62,14.99,2.67,2.96,,78.34,82.33,,,Visualizer
moment,10.657,4.65,15.67,2.74,3.01,,78.37,82.21,,,Visualizer
moment,10.843,4.68,16.59,2.77,3.12,,78.59,82.08,,,Visualizer
moment,11.089,4.7,17.51,2.8,3.29,,78.5,82.0,,,Visualizer
moment,11.299,4.74,18.14,2.83,3.29,,78.37,81.91,,,Visualizer
moment,11.47,4.74,18.46,2.89,3.34,,78.02,81.8,,,Visualizer
moment,11.698,4.75,19.11,2.89,3.31,,77.64,81.82,,,Visualizer
moment,11.88,4.75,20.07,2.91,3.35,,77.16,81.75,,,Visualizer
moment,12.099,4.73,20.68,2.94,3.34,,76.62,81.62,,,Visualizer
moment,12.325,4.75,21.7,2.97,3.81,,76.37,81.67,,,Visualizer
moment,12.514,4.73,22.38,2.96,3.78,,75.89,81.5,,,Visualizer
moment,12.729,4.7,23.03,2.97,3.78,,75.54,81.36,,,Visualizer
moment,12.952,4.69,23.62,2.98,3.42,,75.45,81.35,,,Visualizer
moment,13.148,4.68,24.58,2.94,3.76,,75.25,81.25,,,Visualizer
moment,13.361,4.65,25.18,2.95,3.35,,75.25,81.08,,,Visualizer
moment,13.587,4.67,25.8,2.95,3.29,,75.22,80.99,,,Visualizer
moment,13.787,4.65,26.46,2.96,3.3,,75.19,80.78,,,Visualizer
moment,13.99,4.67,27.37,2.93,3.61,,75.22,80.71,,,Visualizer
moment,14.17,4.67,28.0,2.89,3.29,,75.35,80.56,,,Visualizer
moment,14.401,4.65,28.59,2.92,3.28,,75.41,80.39,,,Visualizer
moment,14.633,4.67,29.17,2.92,3.25,,75.35,80.32,,,Visualizer
moment,14.798,4.67,29.8,2.88,3.22,,75.38,80.18,,,Visualizer
moment,15.025,4.67,30.42,2.84,2.94,,75.41,80.13,,,Visualizer
moment,15.25,4.67,31.0,2.83,2.89,,75.51,80.08,,,Visualizer
moment,15.428,4.68,31.87,2.85,3.16,,75.48,79.99,,,Visualizer
moment,15.66,4.72,32.54,2.83,3.25,,75.54,79.91,,,Visualizer
moment,15.892,4.71,33.08,2.84,3.16,,75.51,79.87,,,Visualizer
moment,16.065,4.73,33.73,2.82,3.19,,75.57,79.75,,,Visualizer
moment,16.287,4.72,34.61,2.81,3.48,,75.48,79.76,,,Visualizer
moment,16.469,4.75,35.17,2.79,3.18,,75.57,79.68,,,Visualizer
moment,16.706,4.74,35.77,2.79,3.11,,75.54,79.57,,,Visualizer
moment,16.934,4.74,36.32,2.78,3.12,,75.54,79.56,,,Visualizer
moment,17.093,4.76,36.9,2.79,3.05,,75.61,79.49,,,Visualizer
moment,17.323,4.78,37.79,2.79,3.06,,75.51,79.51,,,Visualizer
moment,17.511,4.77,38.44,2.78,3.15,,75.54,79.42,,,Visualizer
moment,17.723,4.8,39.04,2.8,3.15,,75.57,79.37,,,Visualizer
moment,17.951,4.8,39.61,2.78,3.17,,75.45,79.32,,,Visualizer
moment,18.129,4.8,40.17,2.8,3.15,,75.54,79.28,,,Visualizer
moment,18.36,4.78,41.09,2.79,3.18,,75.57,79.26,,,Visualizer
moment,18.586,4.78,41.76,2.8,3.2,,75.54,79.25,,,Visualizer
moment,18.785,4.77,42.26,2.81,3.1,,75.57,79.19,,,Visualizer
moment,19.001,4.79,43.15,2.8,3.41,,75.41,79.12,,,Visualizer
