information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.323,2.57,13.36,1.86,1.91,,73.02,76.68,,,Visualizer
moment,8.548,2.55,13.77,1.78,1.84,,72.86,76.63,,,Visualizer
moment,8.728,2.5,14.12,1.78,1.83,,72.77,76.52,,,Visualizer
moment,8.953,2.51,14.48,1.8,1.89,,72.64,76.51,,,Visualizer
moment,9.178,2.53,14.82,1.71,1.7,,72.48,76.5,,,Visualizer
moment,9.358,2.49,15.2,1.75,1.86,,72.48,76.41,,,Visualizer
moment,9.582,2.47,15.68,1.81,1.75,,72.41,76.29,,,Visualizer
moment,9.807,2.5,15.87,1.83,1.77,,72.35,76.29,,,Visualizer
moment,9.988,2.51,16.41,1.85,1.77,,72.41,76.22,,,Visualizer
moment,10.212,2.52,16.77,1.84,1.8,,72.54,76.08,,,Visualizer
moment,10.395,2.52,17.13,1.86,1.76,,72.61,76.05,,,Visualizer
moment,10.617,2.52,17.53,1.86,1.87,,72.67,76.02,,,Visualizer
moment,10.843,2.52,17.87,1.9,1.83,,72.96,75.97,,,Visualizer
moment,11.023,2.52,18.27,1.93,1.88,,73.09,75.91,,,Visualizer
moment,11.247,2.55,18.64,1.96,1.89,,73.25,75.81,,,Visualizer
moment,11.473,2.56,19.06,2.0,1.95,,73.38,75.88,,,Visualizer
moment,11.653,2.59,19.44,2.01,1.93,,73.76,75.84,,,Visualizer
moment,11.877,2.58,20.04,2.04,2.0,,73.98,75.73,,,Visualizer
moment,12.058,2.59,20.24,2.07,2.0,,74.11,75.7,,,Visualizer
moment,12.282,2.6,20.66,2.08,2.05,,74.3,75.71,,,Visualizer
moment,12.508,2.58,21.31,2.15,2.12,,74.59,75.78,,,Visualizer
moment,12.688,2.64,21.74,2.18,2.11,,74.68,75.82,,,Visualizer
moment,12.913,2.64,22.21,2.17,2.2,,74.91,75.81,,,Visualizer
moment,13.137,2.63,22.67,2.21,2.21,,74.88,75.85,,,Visualizer
moment,13.317,2.64,23.08,2.27,2.24,,74.94,75.87,,,Visualizer
moment,13.542,2.67,23.6,2.31,2.32,,75.1,75.98,,,Visualizer
moment,13.767,2.67,24.26,2.37,2.32,,75.04,76.05,,,Visualizer
moment,13.947,2.69,24.52,2.39,2.34,,75.13,76.06,,,Visualizer
moment,14.172,2.69,25.04,2.38,2.4,,75.1,76.12,,,Visualizer
moment,14.355,2.71,25.77,2.41,2.46,,75.2,76.14,,,Visualizer
moment,14.577,2.71,26.24,2.46,2.43,,75.04,76.18,,,Visualizer
moment,14.802,2.74,26.7,2.53,2.47,,75.23,76.23,,,Visualizer
moment,14.982,2.75,27.27,2.52,2.5,,75.13,76.23,,,Visualizer
moment,15.208,2.77,27.77,2.49,2.52,,75.2,76.3,,,Visualizer
moment,15.433,2.74,28.38,2.6,2.64,,75.26,76.29,,,Visualizer
moment,15.612,2.78,28.89,2.59,2.68,,75.29,76.3,,,Visualizer
moment,15.837,2.79,29.42,2.61,2.76,,75.39,76.27,,,Visualizer
moment,16.017,2.81,29.67,2.59,2.73,,75.36,76.27,,,Visualizer
moment,16.242,2.83,30.79,2.61,2.78,,75.39,76.29,,,Visualizer
moment,16.467,2.8,31.31,2.66,2.68,,75.26,76.28,,,Visualizer
moment,16.648,2.83,31.81,2.65,2.72,,75.32,76.29,,,Visualizer
moment,16.872,2.86,32.42,2.7,2.79,,75.36,76.28,,,Visualizer
moment,17.098,2.86,33.04,2.69,2.82,,75.2,76.3,,,Visualizer
moment,17.277,2.85,33.62,2.76,2.87,,75.23,76.28,,,Visualizer
moment,17.502,2.89,34.13,2.79,2.86,,75.23,76.29,,,Visualizer
moment,17.686,2.89,34.76,2.82,2.99,,75.1,76.3,,,Visualizer
moment,17.907,2.9,35.28,2.81,2.9,,75.13,76.24,,,Visualizer
moment,18.132,2.9,36.21,2.84,2.9,,75.04,76.26,,,Visualizer
moment,18.312,2.92,36.5,2.87,2.92,,74.97,76.24,,,Visualizer
moment,18.537,2.96,37.06,2.9,2.97,,75.07,76.15,,,Visualizer
moment,18.762,2.99,37.97,2.89,2.97,,74.97,76.18,,,Visualizer
moment,18.942,2.95,38.28,2.92,3.04,,74.94,76.14,,,Visualizer
moment,19.167,2.96,39.14,2.94,2.97,,74.88,76.13,,,Visualizer
moment,19.392,3.0,39.72,2.92,2.99,,74.97,76.08,,,Visualizer
