information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.01,0.0,0.84,0.0,,88.95,89.48,,,Visualizer
moment,9.272,3.04,0.0,0.71,0.0,,89.08,89.45,,,Visualizer
moment,9.543,3.0,0.0,0.66,0.0,,89.08,89.48,,,Visualizer
moment,9.764,3.03,0.0,0.54,0.0,,88.98,89.4,,,Visualizer
moment,10.037,3.02,0.0,0.53,0.0,,88.95,89.37,,,Visualizer
moment,10.257,3.02,0.0,0.52,0.0,,88.85,89.38,,,Visualizer
moment,10.528,3.03,0.0,0.44,0.0,,88.85,89.34,,,Visualizer
moment,10.752,2.99,0.0,0.46,0.0,,88.82,89.29,,,Visualizer
moment,11.022,3.02,0.0,0.44,0.0,,88.79,89.32,,,Visualizer
moment,11.247,3.07,0.0,0.5,0.0,,88.62,89.35,,,Visualizer
moment,11.517,3.13,0.0,0.4,0.0,,88.59,89.27,,,Visualizer
moment,11.787,2.96,0.0,0.38,0.0,,88.52,89.2,,,Visualizer
moment,12.012,2.97,0.0,0.35,0.0,,88.49,89.19,,,Visualizer
moment,12.288,3.01,0.0,0.39,0.0,,88.42,89.24,,,Visualizer
moment,12.513,2.99,0.0,0.4,0.0,,88.45,89.22,,,Visualizer
moment,12.78,2.99,0.0,0.36,0.0,,88.45,89.28,,,Visualizer
moment,13.005,3.01,0.2,0.4,0.18,,88.32,89.18,,,Visualizer
moment,13.275,3.0,0.2,0.41,0.18,,88.32,89.16,,,Visualizer
moment,13.503,3.01,0.4,0.36,0.36,,88.16,89.16,,,Visualizer
moment,13.774,3.0,0.6,0.4,0.54,,88.16,89.1,,,Visualizer
moment,13.993,2.99,0.7,0.43,0.45,,88.12,89.13,,,Visualizer
moment,14.264,3.0,0.7,0.45,0.45,,88.06,89.14,,,Visualizer
moment,14.535,3.02,1.0,0.39,0.54,,87.96,89.1,,,Visualizer
moment,14.76,2.99,1.1,0.42,0.54,,87.96,89.05,,,Visualizer
moment,15.033,3.01,1.1,0.45,0.45,,87.83,89.04,,,Visualizer
moment,15.256,3.01,1.3,0.46,0.54,,87.8,89.08,,,Visualizer
moment,15.525,2.99,1.5,0.46,0.63,,87.89,89.07,,,Visualizer
moment,15.75,3.02,1.6,0.42,0.45,,87.8,89.05,,,Visualizer
moment,16.065,3.02,1.8,0.54,0.63,,87.57,88.98,,,Visualizer
moment,16.243,3.23,2.1,0.89,0.72,,87.57,89.02,,,Visualizer
moment,16.515,3.81,2.1,1.3,0.54,,87.14,89.01,,,Visualizer
moment,16.785,4.52,2.2,1.63,0.54,,87.21,88.93,,,Visualizer
moment,17.012,5.25,2.4,1.89,0.54,,87.47,88.86,,,Visualizer
moment,17.329,5.96,2.5,2.07,0.54,,87.77,88.93,,,Visualizer
moment,17.503,6.55,2.9,2.18,0.72,,88.32,88.94,,,Visualizer
moment,17.777,6.98,3.0,2.24,0.72,,89.08,88.84,,,Visualizer
moment,17.998,7.35,3.5,2.31,0.99,,89.78,88.84,,,Visualizer
moment,18.271,7.65,3.8,2.32,1.18,,90.44,88.82,,,Visualizer
moment,18.492,7.9,4.2,2.37,1.45,,90.94,88.77,,,Visualizer
moment,18.772,8.11,4.6,2.4,1.54,,91.48,88.86,,,Visualizer
moment,19.034,8.21,5.5,2.46,1.99,,91.85,88.77,,,Visualizer
moment,19.26,8.39,6.0,2.5,2.17,,92.12,88.8,,,Visualizer
moment,19.531,8.49,6.5,2.55,2.26,,92.08,88.84,,,Visualizer
moment,19.754,8.56,7.3,2.62,2.44,,91.98,88.91,,,Visualizer
moment,20.025,8.62,7.7,2.69,2.26,,91.88,88.97,,,Visualizer
moment,20.25,8.61,8.1,2.76,2.08,,91.78,89.08,,,Visualizer
moment,20.521,8.62,8.4,2.74,2.17,,91.71,89.16,,,Visualizer
moment,20.743,8.54,9.4,2.78,2.62,,91.68,89.19,,,Visualizer
moment,21.013,8.5,10.1,2.83,2.8,,91.61,89.31,,,Visualizer
moment,21.283,8.58,10.6,2.95,2.8,,91.78,89.34,,,Visualizer
moment,21.508,8.9,11.5,2.96,3.07,,91.91,89.41,,,Visualizer
moment,21.778,8.69,12.1,2.9,3.16,,92.02,89.44,,,Visualizer
moment,22.002,8.35,12.8,2.81,2.71,,92.02,89.46,,,Visualizer
moment,22.273,7.95,13.4,2.72,2.8,,92.02,89.56,,,Visualizer
moment,22.498,7.49,14.4,2.63,2.89,,91.98,89.59,,,Visualizer
moment,22.769,7.11,15.0,2.53,2.89,,91.91,89.62,,,Visualizer
moment,22.992,6.75,15.6,2.45,2.8,,91.75,89.66,,,Visualizer
moment,23.263,6.5,16.2,2.37,2.8,,91.58,89.67,,,Visualizer
moment,23.533,6.23,17.0,2.33,2.62,,91.71,89.71,,,Visualizer
moment,23.757,6.01,17.6,2.26,2.62,,91.48,89.69,,,Visualizer
moment,24.028,5.85,18.0,2.21,2.44,,91.34,89.71,,,Visualizer
moment,24.253,5.72,18.8,2.2,2.35,,91.18,89.78,,,Visualizer
moment,24.523,5.63,19.3,2.16,2.35,,91.34,89.77,,,Visualizer
moment,24.747,5.58,19.9,2.17,2.35,,91.14,89.8,,,Visualizer
moment,25.017,5.5,20.4,2.15,2.35,,91.18,89.76,,,Visualizer
moment,25.242,5.44,21.2,2.14,2.35,,90.94,89.78,,,Visualizer
moment,25.514,5.42,21.7,2.14,2.35,,90.94,89.83,,,Visualizer
moment,25.783,5.44,22.3,2.17,2.44,,90.91,89.76,,,Visualizer
moment,26.008,5.41,23.0,2.13,2.35,,90.88,89.77,,,Visualizer
moment,26.278,5.35,23.5,2.17,2.26,,90.61,89.77,,,Visualizer
moment,26.503,5.38,24.1,2.15,2.35,,90.51,89.78,,,Visualizer
moment,26.773,5.32,24.6,2.18,2.35,,90.48,89.75,,,Visualizer
moment,26.998,5.34,25.4,2.18,2.35,,90.34,89.78,,,Visualizer
moment,27.269,5.31,25.9,2.19,2.44,,90.31,89.74,,,Visualizer
moment,27.492,5.3,26.4,2.16,2.35,,90.27,89.72,,,Visualizer
moment,27.762,5.29,26.9,2.15,2.35,,90.01,89.67,,,Visualizer
moment,28.034,5.28,27.6,2.18,2.26,,90.04,89.72,,,Visualizer
moment,28.257,5.31,28.1,2.16,2.26,,90.01,89.72,,,Visualizer
moment,28.528,5.3,28.6,2.15,2.26,,89.88,89.66,,,Visualizer
moment,28.752,5.27,29.3,2.15,2.17,,89.78,89.66,,,Visualizer
moment,29.023,5.32,29.8,2.18,2.17,,89.68,89.65,,,Visualizer
moment,29.249,5.35,30.3,2.17,2.26,,89.51,89.68,,,Visualizer
moment,29.517,5.3,30.8,2.19,2.17,,89.45,89.55,,,Visualizer
moment,29.745,5.35,31.6,2.2,2.26,,89.38,89.61,,,Visualizer
moment,30.013,5.33,32.1,2.22,2.26,,89.31,89.62,,,Visualizer
moment,30.282,5.29,32.6,2.2,2.26,,89.25,89.61,,,Visualizer
moment,30.508,5.22,33.3,2.19,2.26,,89.08,89.56,,,Visualizer
moment,30.777,5.21,33.8,2.18,2.26,,89.02,89.51,,,Visualizer
moment,31.003,5.18,34.4,2.19,2.35,,88.92,89.46,,,Visualizer
moment,31.272,5.18,34.8,2.19,2.26,,89.05,89.49,,,Visualizer
moment,31.497,5.19,35.6,2.2,2.26,,88.95,89.41,,,Visualizer
moment,31.768,5.19,36.1,2.17,2.26,,88.85,89.37,,,Visualizer
moment,31.992,5.12,36.9,2.19,2.53,,88.82,89.41,,,Visualizer
moment,32.262,5.17,37.1,2.16,2.26,,88.88,89.35,,,Visualizer
moment,32.488,5.15,37.8,2.19,2.17,,88.85,89.34,,,Visualizer
moment,32.758,5.18,38.4,2.19,2.26,,88.72,89.34,,,Visualizer
moment,33.028,5.18,39.1,2.18,1.99,,88.59,89.24,,,Visualizer
moment,33.252,5.17,39.6,2.19,2.26,,88.49,89.23,,,Visualizer
moment,33.523,5.16,40.1,2.21,2.26,,88.42,89.27,,,Visualizer
moment,33.75,5.17,40.6,2.2,2.26,,88.55,89.15,,,Visualizer
moment,34.018,5.16,41.1,2.2,2.26,,88.52,89.13,,,Visualizer
moment,34.242,5.19,41.9,2.2,2.26,,88.26,89.13,,,Visualizer
moment,34.513,5.16,42.4,2.2,2.26,,88.36,89.09,,,Visualizer
moment,34.741,5.12,42.9,2.23,2.26,,88.36,89.09,,,Visualizer
moment,35.009,5.16,43.4,2.22,2.26,,88.29,89.06,,,Visualizer
