information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,2.51,0.0,0.54,0.0,,89.16,90.47,,,Visualizer
moment,13.229,2.56,0.0,0.54,0.0,,89.16,90.42,,,Visualizer
moment,13.454,2.59,0.0,0.53,0.0,,89.16,90.45,,,Visualizer
moment,13.679,2.6,0.0,0.55,0.0,,89.09,90.45,,,Visualizer
moment,13.903,2.58,0.0,0.55,0.0,,88.99,90.35,,,Visualizer
moment,14.175,2.6,0.0,0.54,0.0,,88.89,90.37,,,Visualizer
moment,14.399,2.62,0.0,0.46,0.0,,88.96,90.37,,,Visualizer
moment,14.669,2.6,0.0,0.48,0.0,,88.93,90.37,,,Visualizer
moment,14.894,2.6,0.0,0.49,0.0,,88.86,90.38,,,Visualizer
moment,15.208,2.65,0.0,0.5,0.0,,88.73,90.27,,,Visualizer
moment,15.478,2.71,0.0,0.48,0.0,,88.77,90.31,,,Visualizer
moment,15.703,2.7,0.0,0.45,0.0,,88.66,90.29,,,Visualizer
moment,15.929,2.76,0.0,0.57,0.0,,88.63,90.37,,,Visualizer
moment,16.244,2.83,0.0,0.52,0.0,,88.57,90.33,,,Visualizer
moment,16.468,2.83,0.0,0.47,0.0,,88.34,90.26,,,Visualizer
moment,16.649,2.86,0.0,0.49,0.0,,88.3,90.24,,,Visualizer
moment,16.918,2.84,0.0,0.5,0.0,,88.3,90.19,,,Visualizer
moment,17.188,2.87,0.0,0.51,0.0,,88.34,90.16,,,Visualizer
moment,17.503,2.93,0.0,0.49,0.0,,88.24,90.22,,,Visualizer
moment,17.729,3.01,0.0,0.49,0.0,,88.18,90.26,,,Visualizer
moment,17.954,3.1,0.0,0.47,0.0,,88.08,90.11,,,Visualizer
moment,18.134,3.08,0.0,0.48,0.0,,88.11,90.14,,,Visualizer
moment,18.403,3.13,0.0,0.5,0.0,,88.11,90.13,,,Visualizer
moment,18.674,3.17,0.0,0.5,0.0,,87.95,90.22,,,Visualizer
moment,18.898,3.19,0.0,0.52,0.0,,88.04,90.24,,,Visualizer
moment,19.168,3.24,0.0,0.5,0.0,,87.91,90.12,,,Visualizer
moment,19.441,3.29,0.0,0.51,0.0,,87.88,90.05,,,Visualizer
moment,19.753,3.39,0.0,0.56,0.0,,87.75,90.09,,,Visualizer
moment,19.978,3.44,0.0,0.55,0.0,,87.65,90.09,,,Visualizer
moment,20.249,3.45,0.0,0.53,0.0,,87.42,89.97,,,Visualizer
moment,20.429,3.53,0.0,0.47,0.0,,87.55,89.99,,,Visualizer
moment,20.654,3.52,0.0,0.48,0.0,,87.42,89.99,,,Visualizer
moment,20.969,3.56,0.0,0.49,0.0,,87.36,89.99,,,Visualizer
moment,21.194,3.61,0.0,0.5,0.0,,87.26,89.96,,,Visualizer
moment,21.463,3.65,0.0,0.47,0.0,,87.29,89.96,,,Visualizer
moment,21.688,3.61,0.0,0.43,0.0,,87.32,89.97,,,Visualizer
moment,21.913,3.52,0.0,0.33,0.0,,87.29,89.92,,,Visualizer
moment,22.139,3.38,0.0,0.26,0.0,,87.36,89.93,,,Visualizer
moment,22.408,3.27,0.0,0.2,0.0,,87.39,89.9,,,Visualizer
moment,22.77,3.15,0.0,0.16,0.0,,87.39,89.91,,,Visualizer
moment,22.948,3.05,0.0,0.12,0.0,,87.39,89.83,,,Visualizer
moment,23.173,2.98,0.0,0.1,0.0,,87.49,89.89,,,Visualizer
moment,23.444,2.92,0.0,0.07,0.0,,87.39,89.77,,,Visualizer
moment,23.713,2.85,0.0,0.06,0.0,,87.55,89.7,,,Visualizer
moment,23.939,2.78,0.0,0.04,0.0,,87.55,89.74,,,Visualizer
moment,24.209,2.73,0.0,0.03,0.0,,87.52,89.69,,,Visualizer
moment,24.433,2.68,0.0,0.03,0.0,,87.59,89.73,,,Visualizer
moment,24.704,2.63,0.0,0.02,0.0,,87.68,89.77,,,Visualizer
moment,24.974,2.59,0.0,0.02,0.0,,87.65,89.69,,,Visualizer
moment,25.154,2.55,0.0,0.01,0.0,,87.68,89.61,,,Visualizer
moment,25.379,2.52,0.0,0.01,0.0,,87.75,89.59,,,Visualizer
moment,25.693,2.5,0.0,0.12,0.0,,87.82,89.55,,,Visualizer
moment,25.918,2.58,0.0,0.11,0.0,,87.91,89.53,,,Visualizer
moment,26.189,2.54,0.0,0.09,0.0,,87.98,89.48,,,Visualizer
moment,26.503,2.48,0.0,0.07,0.0,,88.14,89.46,,,Visualizer
moment,26.683,2.46,0.0,0.05,0.0,,87.98,89.52,,,Visualizer
moment,26.908,2.43,0.0,0.04,0.0,,88.14,89.49,,,Visualizer
moment,27.223,2.4,0.0,0.03,0.0,,88.24,89.44,,,Visualizer
moment,27.403,2.37,0.0,0.03,0.0,,88.34,89.51,,,Visualizer
moment,27.673,2.34,0.0,0.02,0.0,,88.34,89.45,,,Visualizer
moment,27.944,2.31,0.0,0.02,0.0,,88.47,89.45,,,Visualizer
moment,28.169,2.28,0.0,0.01,0.0,,88.44,89.47,,,Visualizer
moment,28.439,2.25,0.0,0.01,0.0,,88.47,89.4,,,Visualizer
moment,28.663,2.23,0.0,0.01,0.0,,88.57,89.33,,,Visualizer
moment,28.888,2.2,0.0,0.01,0.0,,88.57,89.36,,,Visualizer
moment,29.203,2.18,0.0,0.0,0.0,,88.66,89.34,,,Visualizer
moment,29.429,2.16,0.0,0.0,0.0,,88.73,89.32,,,Visualizer
moment,29.653,2.14,0.0,0.0,0.0,,88.6,89.3,,,Visualizer
moment,29.879,2.11,0.0,0.0,0.0,,88.7,89.36,,,Visualizer
moment,30.238,2.09,0.0,0.0,0.0,,88.66,89.38,,,Visualizer
moment,30.508,2.08,0.0,0.0,0.0,,88.8,89.22,,,Visualizer
moment,30.733,2.06,0.0,0.0,0.0,,88.66,89.3,,,Visualizer
moment,30.959,2.04,0.0,0.0,0.0,,88.8,89.27,,,Visualizer
moment,31.229,2.02,0.0,0.0,0.0,,88.89,89.24,,,Visualizer
moment,31.453,2.01,0.0,0.0,0.0,,88.89,89.2,,,Visualizer
moment,31.724,1.99,0.0,0.0,0.0,,88.86,89.24,,,Visualizer
moment,31.949,1.98,0.0,0.0,0.0,,88.89,89.19,,,Visualizer
moment,32.218,1.96,0.0,0.0,0.0,,88.93,89.21,,,Visualizer
moment,32.443,1.94,0.0,0.0,0.0,,88.93,89.25,,,Visualizer
moment,32.713,1.93,0.0,0.0,0.0,,88.93,89.17,,,Visualizer
moment,32.893,1.91,0.0,0.0,0.0,,88.93,89.17,,,Visualizer
moment,33.214,1.9,0.0,0.0,0.0,,88.96,89.19,,,Visualizer
moment,33.388,1.89,0.0,0.0,0.0,,89.03,89.21,,,Visualizer
moment,33.658,1.87,0.0,0.0,0.0,,88.99,89.2,,,Visualizer
moment,33.883,1.86,0.0,0.0,0.0,,88.99,89.16,,,Visualizer
moment,34.153,1.84,0.0,0.0,0.0,,89.06,89.13,,,Visualizer
moment,34.423,1.83,0.0,0.0,0.0,,89.16,89.16,,,Visualizer
moment,34.694,1.82,0.0,0.0,0.0,,89.09,89.12,,,Visualizer
moment,35.009,1.8,0.0,0.0,0.0,,89.26,89.09,,,Visualizer
moment,35.189,1.79,0.0,0.0,0.0,,89.22,89.07,,,Visualizer
moment,35.458,1.78,0.0,0.0,0.0,,89.19,89.07,,,Visualizer
moment,35.774,1.77,0.0,0.0,0.0,,89.16,89.08,,,Visualizer
moment,35.998,1.76,0.0,0.0,0.0,,89.22,89.11,,,Visualizer
moment,36.135,1.75,0.0,0.0,0.0,,89.26,89.09,,,Visualizer
moment,36.449,1.74,0.0,0.0,0.0,,89.32,89.03,,,Visualizer
moment,36.763,1.73,0.0,0.0,0.0,,89.22,89.07,,,Visualizer
moment,36.988,1.71,0.0,0.0,0.0,,89.36,88.97,,,Visualizer
moment,37.213,1.7,0.0,0.0,0.0,,89.36,89.03,,,Visualizer
moment,37.439,1.7,0.0,0.0,0.0,,89.45,89.03,,,Visualizer
moment,37.663,1.69,0.0,0.0,0.0,,89.39,89.06,,,Visualizer
moment,37.889,1.67,0.0,0.0,0.0,,89.49,88.98,,,Visualizer
moment,38.158,1.67,0.0,0.0,0.0,,89.52,88.95,,,Visualizer
moment,38.428,1.66,0.0,0.0,0.0,,89.52,88.95,,,Visualizer
moment,38.653,1.64,0.0,0.0,0.0,,89.42,89.01,,,Visualizer
moment,38.924,1.63,0.0,0.0,0.0,,89.62,88.96,,,Visualizer
moment,39.238,1.63,0.0,0.0,0.0,,89.62,88.92,,,Visualizer
moment,39.508,1.62,0.0,0.0,0.0,,89.55,88.88,,,Visualizer
moment,39.688,1.61,0.0,0.0,0.0,,89.52,88.92,,,Visualizer
moment,39.914,1.6,0.0,0.0,0.0,,89.68,88.95,,,Visualizer
moment,40.183,1.59,0.0,0.0,0.0,,89.65,88.97,,,Visualizer
moment,40.408,1.58,0.0,0.0,0.0,,89.62,88.95,,,Visualizer
moment,40.678,1.57,0.0,0.0,0.0,,89.82,88.97,,,Visualizer
moment,40.948,1.56,0.0,0.0,0.0,,89.82,89.0,,,Visualizer
moment,41.265,1.55,0.0,0.0,0.0,,89.65,88.98,,,Visualizer
moment,41.443,1.57,0.0,0.19,0.0,,89.82,88.93,,,Visualizer
moment,41.668,1.82,0.0,0.67,0.0,,89.55,88.92,,,Visualizer
moment,41.893,2.3,0.0,1.29,0.0,,88.6,88.88,,,Visualizer
moment,42.164,2.88,0.0,2.0,0.0,,87.42,88.93,,,Visualizer
moment,42.433,3.57,0.0,2.59,0.0,,86.41,89.04,,,Visualizer
moment,42.658,4.4,0.0,2.93,0.0,,86.03,89.21,,,Visualizer
moment,42.973,5.22,0.0,3.01,0.0,,86.16,89.24,,,Visualizer
moment,43.153,6.01,0.0,2.8,0.0,,86.68,89.18,,,Visualizer
moment,43.423,6.4,0.0,2.58,0.0,,87.42,89.18,,,Visualizer
moment,43.693,6.64,0.0,2.34,0.0,,88.11,89.16,,,Visualizer
moment,43.918,6.7,0.0,2.2,0.0,,88.8,89.06,,,Visualizer
moment,44.189,6.84,0.0,2.16,0.0,,89.42,88.97,,,Visualizer
moment,44.458,7.16,0.0,2.03,0.0,,90.02,88.95,,,Visualizer
moment,44.774,7.18,0.0,1.97,0.0,,90.45,88.9,,,Visualizer
moment,44.908,7.22,0.0,1.93,0.0,,91.04,88.88,,,Visualizer
moment,45.178,7.34,0.0,1.91,0.0,,91.47,88.93,,,Visualizer
moment,45.403,7.36,0.0,1.93,0.0,,91.61,88.93,,,Visualizer
moment,45.718,7.43,0.0,1.91,0.0,,91.34,88.99,,,Visualizer
moment,45.944,7.46,0.0,1.9,0.0,,91.04,89.07,,,Visualizer
moment,46.168,7.52,0.0,1.93,0.0,,90.58,89.15,,,Visualizer
moment,46.483,7.59,0.0,1.9,0.0,,89.98,89.23,,,Visualizer
moment,46.754,7.58,0.0,1.93,0.0,,89.39,89.29,,,Visualizer
moment,46.888,7.56,0.0,1.95,0.0,,88.8,89.43,,,Visualizer
moment,47.158,7.64,0.0,1.93,0.0,,88.4,89.5,,,Visualizer
moment,47.428,7.64,0.0,1.92,0.0,,87.98,89.55,,,Visualizer
moment,47.653,7.65,0.0,1.94,0.0,,87.46,89.57,,,Visualizer
moment,48.014,7.62,0.0,1.93,0.0,,87.26,89.57,,,Visualizer
moment,48.193,7.62,0.0,1.96,0.0,,87.0,89.65,,,Visualizer
moment,48.418,7.64,0.0,1.97,0.0,,86.68,89.64,,,Visualizer
moment,48.733,7.64,0.0,1.98,0.0,,86.55,89.57,,,Visualizer
moment,48.96,7.63,0.0,1.98,0.0,,86.32,89.55,,,Visualizer
moment,49.138,7.62,0.0,2.0,0.0,,86.41,89.57,,,Visualizer
moment,49.453,7.6,0.0,1.96,0.0,,86.32,89.51,,,Visualizer
moment,49.678,7.59,0.0,1.96,0.0,,86.32,89.46,,,Visualizer
moment,49.903,7.57,0.0,1.98,0.0,,86.45,89.4,,,Visualizer
moment,50.173,7.6,0.0,1.94,0.0,,86.64,89.35,,,Visualizer
moment,50.398,7.57,0.0,1.93,0.0,,86.61,89.36,,,Visualizer
moment,50.668,7.56,0.0,1.92,0.0,,86.84,89.31,,,Visualizer
moment,50.983,7.53,0.0,1.96,0.0,,86.9,89.26,,,Visualizer
moment,51.163,7.55,0.0,1.99,0.0,,87.16,89.27,,,Visualizer
moment,51.388,7.56,0.0,1.97,0.0,,87.29,89.15,,,Visualizer
moment,51.658,7.49,0.0,1.94,0.0,,87.32,89.14,,,Visualizer
moment,52.018,7.48,0.0,1.98,0.0,,87.39,89.1,,,Visualizer
moment,52.198,7.52,0.0,1.94,0.0,,87.36,89.03,,,Visualizer
moment,52.513,7.48,0.0,1.91,0.0,,87.55,89.1,,,Visualizer
moment,52.694,7.47,0.0,1.96,0.0,,87.55,89.07,,,Visualizer
moment,53.008,7.5,0.0,1.95,0.0,,87.68,89.03,,,Visualizer
moment,53.233,7.47,0.0,1.95,0.0,,87.65,89.03,,,Visualizer
moment,53.414,7.44,0.0,1.94,0.0,,87.59,89.07,,,Visualizer
moment,53.728,7.43,0.0,1.97,0.0,,87.52,89.05,,,Visualizer
moment,53.999,7.44,0.0,1.93,0.0,,87.49,89.06,,,Visualizer
moment,54.133,7.38,0.0,1.99,0.0,,87.59,89.02,,,Visualizer
moment,54.493,7.45,0.0,1.94,0.0,,87.62,89.07,,,Visualizer
moment,54.673,7.39,0.0,1.94,0.0,,87.59,89.05,,,Visualizer
moment,54.898,7.39,0.0,1.92,0.0,,87.62,88.98,,,Visualizer
moment,55.168,7.36,0.0,1.95,0.0,,87.62,88.98,,,Visualizer
moment,55.393,7.37,0.0,1.95,0.0,,87.62,88.98,,,Visualizer
moment,55.663,7.37,0.0,1.96,0.0,,87.65,88.95,,,Visualizer
moment,55.888,7.34,0.0,1.94,0.0,,87.55,88.97,,,Visualizer
moment,56.158,7.31,0.0,1.95,0.0,,87.68,88.96,,,Visualizer
moment,56.383,7.35,0.0,1.93,0.0,,87.68,88.99,,,Visualizer
moment,56.698,7.3,0.0,1.94,0.0,,87.55,88.91,,,Visualizer
moment,56.924,7.29,0.0,1.93,0.0,,87.65,88.84,,,Visualizer
moment,57.194,7.33,0.0,1.9,0.0,,87.82,88.91,,,Visualizer
moment,57.418,7.28,0.0,1.88,0.0,,87.68,88.93,,,Visualizer
moment,57.733,7.25,0.0,1.86,0.0,,87.65,88.91,,,Visualizer
