information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.745,1.72,0.2,3.96,0.0,,93.77,89.16,,,Visualizer
moment,2.925,1.68,0.0,3.95,-0.48,,94.8,89.84,,,Visualizer
moment,3.151,1.7,0.1,3.99,-0.19,,95.55,90.54,,,Visualizer
moment,3.331,1.71,0.3,3.99,0.1,,96.21,91.2,,,Visualizer
moment,3.555,1.69,0.3,3.98,0.1,,96.9,91.83,,,Visualizer
moment,3.78,1.69,0.0,3.99,-0.19,,97.43,92.38,,,Visualizer
moment,3.959,1.76,0.5,4.0,0.48,,98.02,92.89,,,Visualizer
moment,4.184,1.67,0.3,3.99,0.19,,98.65,93.48,,,Visualizer
moment,4.411,1.7,0.1,3.97,-0.19,,99.08,93.87,,,Visualizer
moment,4.589,1.76,0.0,4.01,-0.1,,99.72,94.26,,,Visualizer
moment,4.815,1.98,0.3,3.98,0.29,,100.18,94.71,,,Visualizer
moment,5.04,1.97,0.2,3.97,-0.29,,100.69,95.09,,,Visualizer
moment,5.264,2.17,0.1,4.03,-0.19,,101.01,95.49,,,Visualizer
moment,5.447,2.34,0.5,4.0,0.39,,101.41,95.88,,,Visualizer
moment,5.625,2.35,0.2,4.02,0.19,,101.66,96.18,,,Visualizer
moment,5.851,2.35,0.0,4.01,-0.29,,102.07,96.63,,,Visualizer
moment,6.075,2.41,0.6,3.96,0.39,,102.03,96.92,,,Visualizer
moment,6.255,2.57,-0.1,3.99,-0.19,,102.36,97.15,,,Visualizer
moment,6.48,2.63,0.1,4.04,-0.39,,102.39,97.48,,,Visualizer
moment,6.706,2.79,0.0,4.08,-0.19,,102.47,97.67,,,Visualizer
moment,6.973,3.06,0.2,4.11,0.19,,102.43,97.83,,,Visualizer
moment,7.11,3.27,0.2,4.01,-0.39,,102.25,98.06,,,Visualizer
moment,7.291,3.62,0.0,4.0,0.1,,102.21,98.28,,,Visualizer
moment,7.515,3.94,0.0,3.94,-0.1,,101.92,98.5,,,Visualizer
moment,7.738,4.25,0.5,3.55,0.48,,101.3,98.66,,,Visualizer
moment,7.965,4.29,0.0,3.05,0.0,,100.65,98.58,,,Visualizer
moment,8.144,4.17,0.0,2.55,-0.19,,100.29,98.68,,,Visualizer
moment,8.415,4.02,-0.2,2.0,-0.19,,99.9,98.86,,,Visualizer
moment,8.595,3.58,-0.5,1.56,-0.58,,99.36,98.86,,,Visualizer
moment,8.775,3.3,-0.5,1.27,-1.06,,99.26,98.9,,,Visualizer
moment,8.957,3.16,-0.5,1.17,-0.48,,98.83,98.98,,,Visualizer
moment,9.18,3.21,0.1,0.93,0.1,,98.62,99.01,,,Visualizer
moment,9.404,3.05,0.0,0.73,0.19,,98.48,99.01,,,Visualizer
moment,9.584,2.93,0.0,0.56,0.29,,98.34,98.99,,,Visualizer
moment,9.812,2.81,-0.3,0.44,0.29,,98.2,98.93,,,Visualizer
moment,10.034,2.64,-0.3,0.34,-0.29,,98.23,98.92,,,Visualizer
moment,10.26,2.5,-0.3,0.27,-0.39,,98.02,98.92,,,Visualizer
moment,10.439,2.42,-0.4,0.21,-0.39,,97.88,98.89,,,Visualizer
moment,10.665,2.34,-0.4,0.16,-0.39,,97.98,98.83,,,Visualizer
moment,10.844,2.27,-0.4,0.12,-0.19,,97.84,98.7,,,Visualizer
moment,11.116,2.21,-0.4,0.1,-0.1,,97.74,98.75,,,Visualizer
moment,11.249,2.15,-0.4,0.08,-0.1,,97.84,98.63,,,Visualizer
moment,11.474,2.09,-0.4,0.06,0.0,,97.77,98.69,,,Visualizer
moment,11.701,2.04,-0.5,0.05,-0.1,,97.77,98.58,,,Visualizer
moment,11.924,2.0,-0.5,0.04,-0.1,,97.6,98.51,,,Visualizer
moment,12.105,1.95,-0.5,0.03,-0.1,,97.74,98.53,,,Visualizer
moment,12.33,1.91,-0.5,0.02,-0.1,,97.7,98.46,,,Visualizer
moment,12.509,1.88,-0.5,0.02,-0.1,,97.56,98.34,,,Visualizer
moment,12.734,1.85,-0.5,0.01,0.0,,97.46,98.43,,,Visualizer
moment,12.915,1.82,-0.5,0.01,0.0,,97.56,98.25,,,Visualizer
moment,13.139,1.78,-0.6,0.01,-0.1,,97.46,98.21,,,Visualizer
moment,13.364,1.76,-0.6,0.01,-0.1,,97.6,98.28,,,Visualizer
moment,13.589,1.73,-0.6,0.0,-0.1,,97.49,98.2,,,Visualizer
moment,13.814,1.71,-0.7,0.0,-0.19,,97.46,98.14,,,Visualizer
moment,13.993,1.68,-0.7,0.0,-0.19,,97.49,98.13,,,Visualizer
moment,14.173,1.66,-0.6,0.0,0.0,,97.53,98.04,,,Visualizer
moment,14.401,1.63,-0.6,0.0,0.0,,97.43,97.98,,,Visualizer
moment,14.579,1.61,-0.7,0.0,-0.1,,97.46,97.94,,,Visualizer
moment,14.805,1.59,-0.7,0.0,0.0,,97.49,97.93,,,Visualizer
moment,15.029,1.57,-0.7,0.0,0.0,,97.46,97.85,,,Visualizer
moment,15.254,1.55,-0.7,0.0,-0.1,,97.46,97.85,,,Visualizer
moment,15.434,1.53,-0.7,0.0,-0.1,,97.49,97.87,,,Visualizer
moment,15.661,1.51,-0.8,0.0,-0.1,,97.46,97.74,,,Visualizer
moment,15.84,1.5,-0.8,0.0,-0.19,,97.6,97.84,,,Visualizer
moment,16.064,1.48,-0.8,0.0,-0.1,,97.39,97.83,,,Visualizer
moment,16.245,1.46,-0.8,0.0,-0.1,,97.43,97.69,,,Visualizer
moment,16.515,1.44,-0.9,0.0,-0.19,,97.46,97.67,,,Visualizer
moment,16.694,1.43,-0.9,0.0,-0.1,,97.53,97.67,,,Visualizer
moment,16.969,1.41,-0.9,0.0,-0.1,,97.56,97.63,,,Visualizer
moment,17.1,1.4,-0.9,0.0,-0.1,,97.39,97.65,,,Visualizer
moment,17.324,1.38,-0.9,0.0,0.0,,97.46,97.52,,,Visualizer
moment,17.505,1.37,-0.9,0.0,0.0,,97.6,97.59,,,Visualizer
moment,17.73,1.35,-0.9,0.0,0.0,,97.49,97.47,,,Visualizer
moment,17.955,1.34,-0.9,0.0,0.0,,97.49,97.51,,,Visualizer
moment,18.134,1.33,-1.0,0.0,-0.1,,97.56,97.49,,,Visualizer
moment,18.358,1.31,-1.0,0.0,-0.1,,97.56,97.45,,,Visualizer
moment,18.584,1.3,-1.1,0.0,-0.19,,97.39,97.29,,,Visualizer
moment,18.765,1.29,-1.1,0.0,-0.19,,97.46,97.36,,,Visualizer
moment,18.99,1.28,-1.1,0.0,-0.19,,97.53,97.29,,,Visualizer
moment,19.214,1.27,-1.1,0.0,-0.1,,97.43,97.32,,,Visualizer
moment,19.395,1.26,-1.1,0.0,-0.1,,97.46,97.36,,,Visualizer
moment,19.664,1.25,-1.1,0.0,0.0,,97.56,97.24,,,Visualizer
moment,19.8,1.24,-1.1,0.0,0.0,,97.49,97.25,,,Visualizer
moment,20.114,1.23,-1.1,0.0,0.0,,97.49,97.25,,,Visualizer
moment,20.25,1.21,-1.1,0.0,0.0,,97.6,97.17,,,Visualizer
moment,20.43,1.21,-1.1,0.0,0.0,,97.6,97.14,,,Visualizer
moment,20.655,1.2,-1.1,0.0,0.0,,97.53,97.09,,,Visualizer
moment,20.834,1.19,-1.1,0.0,0.0,,97.6,97.17,,,Visualizer
moment,21.058,1.18,-1.2,0.0,-0.1,,97.49,97.16,,,Visualizer
moment,21.329,1.17,-1.2,0.0,-0.1,,97.46,97.04,,,Visualizer
moment,21.466,1.16,-1.2,0.0,-0.1,,97.46,97.04,,,Visualizer
moment,21.69,1.15,-1.2,0.0,-0.1,,97.56,97.05,,,Visualizer
moment,21.914,1.14,-1.2,0.0,-0.1,,97.46,97.04,,,Visualizer
moment,22.095,1.13,-1.1,0.0,0.1,,97.6,96.93,,,Visualizer
moment,22.364,1.12,-1.2,0.0,0.0,,97.53,96.95,,,Visualizer
moment,22.499,1.12,-1.2,0.0,0.0,,97.49,96.93,,,Visualizer
moment,22.725,1.1,-1.2,0.0,0.0,,97.43,97.0,,,Visualizer
moment,22.952,1.1,-1.2,0.0,0.0,,97.49,96.96,,,Visualizer
moment,23.129,1.09,-1.2,0.0,-0.1,,97.56,96.91,,,Visualizer
moment,23.353,1.08,-1.3,0.0,-0.19,,97.49,96.88,,,Visualizer
moment,23.581,1.07,-1.3,0.0,-0.1,,97.36,96.87,,,Visualizer
moment,23.761,1.07,-1.3,0.0,-0.1,,97.43,96.92,,,Visualizer
moment,23.987,1.06,-1.4,0.0,-0.19,,97.43,96.86,,,Visualizer
moment,24.165,1.05,-1.4,0.0,-0.19,,97.43,96.77,,,Visualizer
moment,24.387,1.05,-1.4,0.0,-0.1,,97.36,96.8,,,Visualizer
moment,24.615,1.04,-1.4,0.0,-0.1,,97.39,96.69,,,Visualizer
moment,24.795,1.03,-1.4,0.0,-0.1,,97.39,96.75,,,Visualizer
moment,25.065,1.03,-1.4,0.0,0.0,,97.39,96.7,,,Visualizer
moment,25.243,1.02,-1.4,0.0,0.0,,97.29,96.71,,,Visualizer
moment,25.425,1.01,-1.4,0.0,0.0,,97.39,96.77,,,Visualizer
moment,25.651,1.01,-1.4,0.0,0.0,,97.49,96.69,,,Visualizer
moment,25.831,1.0,-1.4,0.0,0.0,,97.36,96.71,,,Visualizer
moment,26.099,0.99,-1.4,0.0,0.0,,97.36,96.66,,,Visualizer
moment,26.28,0.99,-1.4,0.0,0.0,,97.39,96.6,,,Visualizer
moment,26.459,0.98,-1.4,0.0,0.0,,97.36,96.58,,,Visualizer
moment,26.684,0.98,-1.4,0.0,0.0,,97.53,96.6,,,Visualizer
moment,26.91,0.97,-1.4,0.0,0.0,,97.21,96.58,,,Visualizer
moment,27.092,0.97,-1.4,0.0,0.0,,97.36,96.55,,,Visualizer
moment,27.314,0.96,-1.4,0.0,0.0,,97.43,96.55,,,Visualizer
moment,27.495,0.95,-1.4,0.0,0.0,,97.29,96.49,,,Visualizer
moment,27.765,0.95,-1.4,0.0,0.0,,97.36,96.46,,,Visualizer
moment,27.945,0.94,-1.4,0.0,0.0,,97.36,96.5,,,Visualizer
moment,28.124,0.94,-1.4,0.0,0.0,,97.21,96.5,,,Visualizer
moment,28.352,0.93,-1.4,0.0,0.0,,97.32,96.45,,,Visualizer
moment,28.574,0.93,-1.4,0.0,0.0,,97.25,96.43,,,Visualizer
moment,28.754,0.92,-1.4,0.0,0.0,,97.29,96.39,,,Visualizer
moment,28.98,0.92,-1.4,0.0,0.0,,97.14,96.33,,,Visualizer
moment,29.159,0.91,-1.4,0.0,0.0,,97.25,96.35,,,Visualizer
moment,29.384,0.91,-1.5,0.0,-0.1,,97.18,96.37,,,Visualizer
moment,29.61,0.9,-1.5,0.0,-0.1,,97.18,96.33,,,Visualizer
moment,29.788,0.9,-1.4,0.0,0.0,,97.14,96.33,,,Visualizer
moment,30.059,0.89,-1.4,0.0,0.0,,97.18,96.32,,,Visualizer
moment,30.239,0.88,-1.5,0.0,-0.1,,97.18,96.33,,,Visualizer
moment,30.464,0.88,-1.5,0.0,0.0,,97.21,96.24,,,Visualizer
moment,30.643,0.88,-1.5,0.0,0.0,,97.18,96.27,,,Visualizer
moment,30.823,0.88,-1.5,0.0,-0.1,,97.07,96.24,,,Visualizer
moment,31.048,0.87,-1.5,0.0,-0.1,,97.11,96.29,,,Visualizer
moment,31.274,0.86,-1.5,0.0,0.0,,97.21,96.27,,,Visualizer
moment,31.454,0.86,-1.5,0.0,0.0,,97.18,96.22,,,Visualizer
moment,31.679,0.86,-1.5,0.0,0.0,,97.11,96.26,,,Visualizer
moment,31.904,0.85,-1.5,0.0,0.0,,97.07,96.21,,,Visualizer
moment,32.083,0.85,-1.5,0.0,0.0,,97.0,96.11,,,Visualizer
moment,32.31,0.85,-1.5,0.0,0.0,,97.0,96.16,,,Visualizer
moment,32.49,0.84,-1.5,0.0,0.0,,97.07,96.19,,,Visualizer
moment,32.715,0.84,-1.5,0.0,0.0,,96.93,96.19,,,Visualizer
moment,32.939,0.83,-1.5,0.0,0.0,,97.04,96.14,,,Visualizer
moment,33.164,0.83,-1.5,0.0,0.0,,97.04,96.1,,,Visualizer
moment,33.343,0.82,-1.5,0.0,0.0,,96.97,96.01,,,Visualizer
moment,33.614,0.82,-1.5,0.0,0.0,,96.9,96.05,,,Visualizer
moment,33.747,0.82,-1.5,0.0,0.0,,96.93,96.05,,,Visualizer
moment,33.973,0.81,-1.5,0.0,0.0,,96.87,96.05,,,Visualizer
moment,34.153,0.81,-1.6,0.0,-0.1,,96.87,96.06,,,Visualizer
moment,34.379,0.81,-1.6,0.0,-0.1,,96.8,96.0,,,Visualizer
moment,34.606,0.8,-1.6,0.0,-0.1,,96.9,95.97,,,Visualizer
moment,34.782,0.8,-1.5,0.0,0.0,,96.83,95.96,,,Visualizer
moment,35.009,0.8,-1.5,0.0,0.0,,96.97,96.0,,,Visualizer
moment,35.234,0.79,-1.5,0.0,0.1,,96.69,95.93,,,Visualizer
moment,35.413,0.79,-1.5,0.0,0.1,,96.83,95.9,,,Visualizer
moment,35.64,0.78,-1.5,0.0,0.1,,96.76,96.0,,,Visualizer
moment,35.863,0.78,-1.5,0.0,0.0,,96.66,95.88,,,Visualizer
moment,36.044,0.78,-1.5,0.0,0.0,,96.69,95.86,,,Visualizer
moment,36.315,0.78,-1.5,0.0,0.0,,96.73,95.85,,,Visualizer
moment,36.451,0.77,-1.5,0.0,0.0,,96.76,95.89,,,Visualizer
moment,36.675,0.77,-1.5,0.0,0.0,,96.76,95.81,,,Visualizer
moment,36.9,0.77,-1.5,0.0,0.0,,96.66,95.8,,,Visualizer
moment,37.084,0.76,-1.5,0.0,0.0,,96.73,95.78,,,Visualizer
moment,37.304,0.76,-1.5,0.0,0.0,,96.55,95.82,,,Visualizer
moment,37.527,0.76,-1.5,0.0,0.0,,96.59,95.78,,,Visualizer
moment,37.753,0.75,-1.6,0.0,-0.1,,96.52,95.73,,,Visualizer
moment,37.933,0.75,-1.6,0.0,-0.1,,96.55,95.65,,,Visualizer
moment,38.115,0.75,-1.6,0.0,-0.1,,96.52,95.74,,,Visualizer
moment,38.338,0.75,-1.6,0.12,-0.1,,96.48,95.78,,,Visualizer
moment,38.562,0.82,-0.6,0.16,0.87,,96.31,95.66,,,Visualizer
moment,38.742,0.81,0.5,0.13,1.93,,96.34,95.73,,,Visualizer
moment,39.013,0.84,0.6,0.26,2.13,,96.21,95.7,,,Visualizer
moment,39.194,0.9,0.8,0.34,2.32,,96.0,95.68,,,Visualizer
moment,39.463,1.0,0.9,0.44,2.32,,95.31,95.67,,,Visualizer
moment,39.599,1.08,1.0,0.5,1.55,,94.76,95.6,,,Visualizer
moment,39.823,1.15,0.9,0.6,0.39,,93.88,95.65,,,Visualizer
moment,40.048,1.21,0.9,0.65,0.29,,92.79,95.68,,,Visualizer
moment,40.227,1.3,1.1,0.77,0.29,,91.58,95.71,,,Visualizer
moment,40.453,1.49,1.2,0.85,0.29,,89.98,95.65,,,Visualizer
moment,40.635,1.65,1.1,0.94,0.1,,88.66,95.6,,,Visualizer
moment,40.858,1.74,0.9,1.02,0.0,,87.21,95.64,,,Visualizer
moment,41.083,1.84,0.8,1.1,-0.1,,85.94,95.59,,,Visualizer
moment,41.264,2.03,1.0,1.2,-0.1,,84.71,95.59,,,Visualizer
moment,41.489,2.25,1.6,1.29,0.39,,83.45,95.54,,,Visualizer
moment,41.714,2.44,1.6,1.37,0.48,,82.51,95.41,,,Visualizer
moment,41.893,2.8,1.8,1.47,0.87,,81.74,95.29,,,Visualizer
moment,42.074,3.08,2.0,1.53,1.16,,81.32,95.18,,,Visualizer
moment,42.298,3.41,2.1,1.63,1.06,,81.0,95.1,,,Visualizer
moment,42.523,3.87,2.5,1.69,0.87,,80.84,94.89,,,Visualizer
moment,42.748,4.36,2.6,1.7,0.97,,80.9,94.7,,,Visualizer
moment,42.927,4.86,2.3,1.75,0.48,,81.29,94.48,,,Visualizer
moment,43.153,5.54,1.9,1.77,-0.19,,81.71,94.31,,,Visualizer
moment,43.333,6.23,2.5,1.84,0.39,,82.16,94.06,,,Visualizer
moment,43.557,6.94,3.4,1.85,0.87,,82.7,93.86,,,Visualizer
moment,43.737,7.74,3.0,1.89,0.39,,83.19,93.69,,,Visualizer
moment,43.963,8.52,3.5,1.82,1.16,,83.8,93.47,,,Visualizer
moment,44.188,9.02,3.6,1.64,1.64,,84.45,93.32,,,Visualizer
moment,44.413,8.89,3.9,1.49,1.35,,85.03,93.19,,,Visualizer
moment,44.593,9.01,4.0,1.4,0.58,,85.52,93.01,,,Visualizer
moment,44.864,9.13,4.6,1.27,1.55,,85.97,92.88,,,Visualizer
moment,44.998,8.91,4.4,1.19,1.35,,86.43,92.71,,,Visualizer
moment,45.223,8.98,4.2,1.19,0.58,,86.98,92.66,,,Visualizer
moment,45.404,9.1,4.6,1.14,0.68,,87.51,92.53,,,Visualizer
moment,45.627,9.16,4.8,1.03,0.77,,87.77,92.44,,,Visualizer
moment,45.853,9.07,5.5,0.97,0.87,,88.26,92.44,,,Visualizer
moment,46.08,9.07,5.7,1.01,1.26,,88.49,92.34,,,Visualizer
moment,46.258,9.06,5.3,1.02,1.06,,88.92,92.21,,,Visualizer
moment,46.483,9.04,5.9,0.99,1.26,,89.12,92.16,,,Visualizer
moment,46.708,9.1,6.5,0.95,1.64,,89.58,92.15,,,Visualizer
moment,46.887,8.97,6.1,1.05,0.58,,89.78,92.18,,,Visualizer
moment,47.112,9.05,6.6,1.05,0.87,,90.05,92.03,,,Visualizer
moment,47.294,9.04,6.5,1.01,1.16,,90.28,91.98,,,Visualizer
moment,47.563,8.9,6.8,1.08,0.87,,90.45,91.97,,,Visualizer
moment,47.743,8.9,8.0,1.11,1.45,,90.51,91.94,,,Visualizer
moment,47.923,8.93,8.1,1.11,1.93,,90.75,91.9,,,Visualizer
moment,48.148,8.8,8.1,1.16,1.45,,90.88,91.82,,,Visualizer
moment,48.373,8.87,9.2,1.22,2.61,,90.91,91.8,,,Visualizer
moment,48.553,8.8,8.6,1.2,1.74,,90.75,91.79,,,Visualizer
moment,48.777,8.68,8.4,1.31,0.39,,90.71,91.74,,,Visualizer
moment,48.958,8.77,8.6,1.36,0.48,,90.58,91.68,,,Visualizer
moment,49.183,8.76,9.4,1.35,1.26,,90.31,91.7,,,Visualizer
moment,49.409,8.77,9.0,1.4,0.19,,89.98,91.67,,,Visualizer
moment,49.589,8.74,10.5,1.4,1.84,,89.91,91.63,,,Visualizer
moment,49.812,8.68,11.0,1.4,2.51,,89.85,91.58,,,Visualizer
moment,49.993,8.77,11.3,1.45,2.61,,89.62,91.51,,,Visualizer
moment,50.262,8.81,12.2,1.48,3.09,,89.48,91.57,,,Visualizer
moment,50.443,8.86,12.5,1.42,2.61,,89.58,91.59,,,Visualizer
moment,50.623,8.71,12.6,1.47,2.03,,89.52,91.54,,,Visualizer
moment,50.85,8.71,12.8,1.51,1.74,,89.58,91.45,,,Visualizer
moment,51.073,8.69,13.8,1.45,2.42,,89.71,91.46,,,Visualizer
moment,51.256,8.61,13.9,1.56,1.93,,89.81,91.43,,,Visualizer
moment,51.478,8.69,14.4,1.52,1.84,,90.08,91.43,,,Visualizer
moment,51.662,8.77,14.7,1.52,2.03,,90.28,91.38,,,Visualizer
moment,51.929,8.78,15.4,1.57,2.22,,90.41,91.33,,,Visualizer
moment,52.108,8.77,16.1,1.59,2.13,,90.75,91.27,,,Visualizer
moment,52.288,8.82,15.9,1.54,1.93,,90.95,91.29,,,Visualizer
moment,52.513,8.65,16.5,1.6,2.03,,91.18,91.21,,,Visualizer
moment,52.736,8.73,16.6,1.64,1.74,,91.28,91.17,,,Visualizer
moment,52.963,8.75,17.4,1.55,1.93,,91.51,91.1,,,Visualizer
moment,53.143,8.38,17.5,1.68,1.55,,91.71,91.08,,,Visualizer
moment,53.324,8.71,17.8,1.62,1.84,,91.78,91.09,,,Visualizer
moment,53.552,8.52,18.6,1.67,2.03,,91.85,91.06,,,Visualizer
moment,53.772,8.64,19.2,1.69,2.51,,91.98,91.05,,,Visualizer
moment,53.953,8.64,20.1,1.66,3.29,,91.91,90.96,,,Visualizer
moment,54.178,8.66,19.6,1.71,2.03,,92.02,91.03,,,Visualizer
moment,54.402,8.7,20.6,1.74,2.71,,92.02,91.02,,,Visualizer
moment,54.583,8.78,21.3,1.71,2.61,,92.05,91.04,,,Visualizer
moment,54.806,8.74,22.2,1.73,2.9,,92.12,91.04,,,Visualizer
moment,54.989,8.7,22.3,1.74,2.13,,91.98,90.98,,,Visualizer
moment,55.212,8.73,22.5,1.73,2.8,,92.02,90.98,,,Visualizer
moment,55.436,8.69,23.0,1.72,1.93,,92.15,90.92,,,Visualizer
moment,55.663,8.75,23.8,1.73,2.42,,92.18,91.03,,,Visualizer
moment,55.843,8.69,23.3,1.74,1.06,,92.18,91.0,,,Visualizer
moment,56.158,8.63,24.6,1.73,2.03,,92.08,90.95,,,Visualizer
moment,56.247,8.67,25.0,1.76,2.61,,92.18,91.09,,,Visualizer
moment,56.472,8.68,25.1,1.81,2.03,,92.25,91.03,,,Visualizer
moment,56.652,8.75,25.6,1.78,1.74,,92.32,91.03,,,Visualizer
moment,56.877,8.71,25.9,1.79,2.42,,92.25,91.01,,,Visualizer
moment,57.102,8.67,25.9,1.83,2.03,,92.42,90.92,,,Visualizer
moment,57.282,8.7,26.8,1.78,2.13,,92.39,90.94,,,Visualizer
moment,57.507,8.63,27.5,1.77,2.32,,92.55,90.95,,,Visualizer
moment,57.732,8.73,27.9,1.78,2.13,,92.52,91.03,,,Visualizer
moment,57.912,8.69,28.8,1.82,2.8,,92.76,91.01,,,Visualizer
moment,58.136,8.66,29.0,1.79,2.51,,92.79,90.98,,,Visualizer
moment,58.362,8.64,29.6,1.81,2.51,,92.82,91.05,,,Visualizer
moment,58.587,8.74,29.7,1.83,2.13,,92.89,90.98,,,Visualizer
moment,58.813,8.68,30.1,1.81,2.13,,92.86,90.91,,,Visualizer
moment,58.947,8.64,30.5,1.82,1.64,,92.99,90.96,,,Visualizer
moment,59.173,8.73,31.1,1.82,2.03,,93.03,91.01,,,Visualizer
moment,59.397,8.74,31.9,1.85,2.22,,92.99,91.04,,,Visualizer
moment,59.577,8.73,31.9,1.77,2.13,,93.06,90.96,,,Visualizer
moment,59.802,8.56,32.7,1.8,2.51,,92.96,91.03,,,Visualizer
moment,59.983,8.69,33.7,1.84,3.09,,92.93,91.04,,,Visualizer
moment,60.253,8.7,33.3,1.86,2.13,,92.99,91.02,,,Visualizer
moment,60.432,8.73,33.2,1.8,1.26,,92.96,90.96,,,Visualizer
moment,60.615,8.69,33.8,1.8,1.84,,93.03,91.06,,,Visualizer
moment,60.836,8.68,34.9,1.84,2.13,,93.2,91.07,,,Visualizer
moment,61.063,8.66,35.4,1.83,1.64,,92.99,91.04,,,Visualizer
moment,61.244,8.7,35.3,1.83,1.93,,92.99,91.04,,,Visualizer
moment,61.512,8.73,36.2,1.82,2.9,,93.06,91.1,,,Visualizer
moment,61.692,8.69,36.1,1.84,1.74,,93.13,91.1,,,Visualizer
moment,61.963,8.66,37.1,1.83,2.13,,93.09,91.06,,,Visualizer
moment,62.097,8.6,37.1,1.8,1.64,,93.03,91.12,,,Visualizer
moment,62.277,8.61,37.6,1.88,2.03,,93.09,91.07,,,Visualizer
moment,62.502,8.71,39.2,1.8,2.9,,93.06,91.1,,,Visualizer
moment,62.728,8.32,38.9,1.7,2.71,,93.06,91.1,,,Visualizer
moment,62.908,7.48,38.7,1.52,2.22,,93.09,91.05,,,Visualizer
moment,63.133,6.4,38.5,1.32,1.35,,93.06,91.13,,,Visualizer
moment,63.404,5.41,39.4,1.14,1.74,,93.06,91.12,,,Visualizer
