information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.562,4.77,0.0,0.05,0.0,,89.28,89.71,,,Visualizer
moment,11.742,4.65,0.0,0.04,0.0,,89.45,89.75,,,Visualizer
moment,12.012,4.54,0.0,0.03,0.0,,89.45,89.73,,,Visualizer
moment,12.372,4.44,0.0,0.02,0.0,,89.38,89.71,,,Visualizer
moment,12.507,4.35,0.01,0.02,0.05,,89.41,89.65,,,Visualizer
moment,12.732,4.25,0.01,0.01,0.05,,89.45,89.66,,,Visualizer
moment,13.002,4.16,0.01,0.01,0.05,,89.38,89.65,,,Visualizer
moment,13.228,4.07,0.01,0.01,0.05,,89.45,89.63,,,Visualizer
moment,13.542,3.98,0.01,0.01,0.05,,89.41,89.64,,,Visualizer
moment,13.722,3.9,0.01,0.01,0.05,,89.45,89.58,,,Visualizer
moment,13.992,3.82,0.02,0.0,0.1,,89.38,89.59,,,Visualizer
moment,14.262,3.74,0.02,0.0,0.04,,89.38,89.56,,,Visualizer
moment,14.487,3.66,0.04,0.0,0.14,,89.48,89.56,,,Visualizer
moment,14.758,3.58,0.08,0.0,0.17,,89.51,89.52,,,Visualizer
moment,14.982,3.51,0.09,0.0,0.11,,89.38,89.53,,,Visualizer
moment,15.252,3.44,0.12,0.0,0.1,,89.45,89.42,,,Visualizer
moment,15.477,3.36,0.15,0.0,0.08,,89.51,89.4,,,Visualizer
moment,15.747,3.3,0.18,0.0,0.12,,89.45,89.37,,,Visualizer
moment,15.972,3.23,0.2,0.0,0.11,,89.45,89.35,,,Visualizer
moment,16.245,3.15,0.22,0.0,0.1,,89.41,89.36,,,Visualizer
moment,16.468,3.08,0.25,0.0,0.08,,89.48,89.36,,,Visualizer
moment,16.737,3.02,0.27,0.0,0.12,,89.48,89.26,,,Visualizer
moment,16.962,2.96,0.31,0.0,0.16,,89.58,89.29,,,Visualizer
moment,17.232,2.89,0.33,0.0,0.14,,89.48,89.23,,,Visualizer
moment,17.502,2.83,0.36,0.0,0.13,,89.41,89.17,,,Visualizer
moment,17.727,2.77,0.38,0.0,0.12,,89.48,89.25,,,Visualizer
moment,17.997,2.71,0.41,0.0,0.1,,89.51,89.24,,,Visualizer
moment,18.222,2.65,0.43,0.0,0.14,,89.41,89.14,,,Visualizer
moment,18.492,2.59,0.47,0.0,0.12,,89.51,89.18,,,Visualizer
moment,18.718,2.54,0.49,0.0,0.11,,89.48,89.16,,,Visualizer
moment,18.987,2.48,0.52,0.0,0.1,,89.41,89.14,,,Visualizer
moment,19.257,2.43,0.54,0.0,0.08,,89.45,89.14,,,Visualizer
moment,19.482,2.37,0.6,0.0,0.16,,89.45,89.11,,,Visualizer
moment,19.756,2.32,0.62,0.0,0.15,,89.38,89.06,,,Visualizer
moment,19.977,2.28,0.65,0.0,0.13,,89.38,89.07,,,Visualizer
moment,20.247,2.23,0.68,0.0,0.17,,89.51,89.07,,,Visualizer
moment,20.472,2.18,0.72,0.0,0.15,,89.45,89.07,,,Visualizer
moment,20.742,2.13,0.74,0.0,0.14,,89.41,89.05,,,Visualizer
moment,20.967,2.09,0.76,0.0,0.12,,89.41,88.97,,,Visualizer
moment,21.282,2.04,0.82,0.0,0.2,,89.45,88.97,,,Visualizer
moment,21.507,2.0,0.86,0.03,0.23,,89.38,88.98,,,Visualizer
moment,21.732,2.13,0.92,0.25,0.2,,89.41,88.93,,,Visualizer
moment,22.002,2.63,0.96,0.5,0.18,,89.15,88.99,,,Visualizer
moment,22.227,3.26,1.02,0.62,0.15,,88.68,88.92,,,Visualizer
moment,22.497,3.85,1.04,0.72,0.13,,87.99,88.92,,,Visualizer
moment,22.722,4.37,1.07,0.77,0.17,,87.5,88.95,,,Visualizer
moment,22.947,4.89,1.15,0.82,0.29,,86.88,88.97,,,Visualizer
moment,23.217,5.32,1.19,0.8,0.22,,86.32,88.97,,,Visualizer
moment,23.486,5.72,1.25,0.77,0.18,,86.0,88.96,,,Visualizer
moment,23.757,5.95,1.3,0.75,0.26,,85.61,88.92,,,Visualizer
moment,23.982,6.14,1.39,0.71,0.32,,85.35,88.98,,,Visualizer
moment,24.252,6.39,1.45,0.71,0.29,,85.05,88.97,,,Visualizer
moment,24.477,6.49,1.52,0.69,0.36,,84.83,88.94,,,Visualizer
moment,24.747,6.61,1.65,0.66,0.44,,84.63,89.04,,,Visualizer
moment,24.972,6.71,1.73,0.62,0.41,,84.57,89.03,,,Visualizer
moment,25.197,6.73,1.87,0.65,0.49,,84.41,88.95,,,Visualizer
moment,25.467,6.82,1.97,0.63,0.49,,84.34,88.97,,,Visualizer
moment,25.692,6.9,2.12,0.61,0.46,,84.31,88.98,,,Visualizer
moment,26.052,6.92,2.28,0.61,0.54,,84.11,88.92,,,Visualizer
moment,26.232,6.9,2.34,0.62,0.56,,84.08,88.89,,,Visualizer
moment,26.502,6.91,2.57,0.64,0.65,,84.11,88.92,,,Visualizer
moment,26.727,6.93,2.63,0.64,0.62,,84.08,88.94,,,Visualizer
moment,26.997,6.98,2.87,0.68,0.64,,84.02,88.89,,,Visualizer
moment,27.222,7.11,2.94,0.65,0.67,,83.95,88.83,,,Visualizer
moment,27.492,6.94,3.15,0.67,0.71,,84.11,88.79,,,Visualizer
moment,27.717,6.88,3.29,0.71,0.69,,84.08,88.8,,,Visualizer
moment,27.942,6.92,3.43,0.77,0.72,,84.08,88.78,,,Visualizer
moment,28.256,7.1,3.75,0.74,0.82,,84.02,88.74,,,Visualizer
moment,28.436,6.99,3.83,0.76,0.83,,84.15,88.76,,,Visualizer
moment,28.707,6.88,4.08,0.78,0.86,,84.28,88.69,,,Visualizer
moment,28.976,7.06,4.35,0.84,0.92,,84.31,88.67,,,Visualizer
moment,29.247,7.05,4.54,0.84,0.98,,84.34,88.65,,,Visualizer
moment,29.472,6.75,4.82,0.91,0.99,,84.38,88.6,,,Visualizer
moment,29.696,6.98,5.02,1.0,0.99,,84.54,88.58,,,Visualizer
moment,29.97,7.13,5.34,0.94,1.09,,84.57,88.53,,,Visualizer
moment,30.192,6.79,5.44,1.01,1.03,,84.73,88.55,,,Visualizer
moment,30.507,6.92,5.78,1.05,1.17,,84.93,88.54,,,Visualizer
moment,30.689,6.91,6.02,1.11,1.2,,85.02,88.44,,,Visualizer
moment,31.002,7.01,6.38,1.14,1.28,,85.05,88.49,,,Visualizer
moment,31.181,7.0,6.63,1.17,1.25,,85.28,88.49,,,Visualizer
moment,31.496,6.86,7.02,1.22,1.31,,85.38,88.41,,,Visualizer
moment,31.722,6.89,7.42,1.28,1.36,,85.61,88.34,,,Visualizer
moment,31.947,7.07,7.7,1.25,1.42,,85.77,88.31,,,Visualizer
moment,32.216,6.89,8.13,1.32,1.46,,85.87,88.36,,,Visualizer
moment,32.441,6.94,8.43,1.37,1.46,,86.09,88.36,,,Visualizer
moment,32.757,7.06,8.73,1.37,1.51,,86.29,88.29,,,Visualizer
moment,32.936,6.79,9.2,1.49,1.58,,86.48,88.28,,,Visualizer
moment,33.252,7.15,9.52,1.43,1.62,,86.75,88.24,,,Visualizer
moment,33.432,6.85,10.01,1.55,1.63,,86.81,88.3,,,Visualizer
moment,33.746,7.08,10.34,1.51,1.71,,87.11,88.27,,,Visualizer
moment,33.926,6.87,10.86,1.6,1.76,,87.37,88.28,,,Visualizer
moment,34.197,7.02,11.21,1.59,1.78,,87.57,88.22,,,Visualizer
moment,34.467,6.96,11.57,1.68,1.81,,87.8,88.25,,,Visualizer
moment,34.691,7.01,12.11,1.65,1.84,,87.89,88.28,,,Visualizer
moment,35.007,6.9,12.67,1.73,1.86,,88.06,88.22,,,Visualizer
moment,35.187,7.07,13.05,1.68,1.92,,88.26,88.25,,,Visualizer
moment,35.502,6.96,13.64,1.71,1.98,,88.39,88.26,,,Visualizer
moment,35.681,6.95,13.84,1.73,1.98,,88.65,88.18,,,Visualizer
moment,35.996,7.01,14.64,1.76,2.03,,88.75,88.24,,,Visualizer
moment,36.176,6.98,15.04,1.8,2.03,,88.88,88.28,,,Visualizer
moment,36.446,7.04,15.44,1.85,2.03,,88.95,88.34,,,Visualizer
moment,36.671,6.99,15.86,1.85,2.13,,89.15,88.43,,,Visualizer
moment,36.941,7.0,16.49,1.92,2.11,,89.15,88.36,,,Visualizer
moment,37.257,7.14,17.13,1.9,2.14,,89.35,88.41,,,Visualizer
moment,37.436,7.18,17.57,1.96,2.18,,89.38,88.48,,,Visualizer
moment,37.752,7.31,18.23,1.92,2.2,,89.58,88.46,,,Visualizer
moment,37.931,7.19,18.67,1.97,2.23,,89.64,88.5,,,Visualizer
moment,38.246,7.34,19.34,1.96,2.24,,89.74,88.56,,,Visualizer
moment,38.426,7.23,19.57,2.02,2.28,,89.81,88.57,,,Visualizer
moment,38.696,7.36,20.26,1.99,2.29,,89.94,88.59,,,Visualizer
moment,38.922,7.17,20.72,2.02,2.31,,90.11,88.58,,,Visualizer
moment,39.194,7.3,21.41,2.0,2.31,,90.11,88.56,,,Visualizer
moment,39.416,7.16,21.88,2.05,2.38,,90.14,88.64,,,Visualizer
moment,39.686,7.23,22.6,2.04,2.37,,90.24,88.65,,,Visualizer
moment,40.001,7.02,23.32,2.09,2.41,,90.28,88.77,,,Visualizer
moment,40.181,7.21,23.56,2.04,2.44,,90.18,88.75,,,Visualizer
moment,40.451,6.92,24.52,2.12,2.41,,90.31,88.78,,,Visualizer
moment,40.676,7.12,24.76,2.05,2.44,,90.38,88.81,,,Visualizer
moment,40.991,6.81,25.74,2.15,2.46,,90.41,88.82,,,Visualizer
moment,41.171,7.03,25.99,2.07,2.48,,90.44,88.85,,,Visualizer
moment,41.441,6.79,26.73,2.12,2.46,,90.48,88.85,,,Visualizer
moment,41.666,6.88,27.22,2.07,2.47,,90.51,88.88,,,Visualizer
moment,41.936,6.67,27.97,2.09,2.49,,90.41,88.98,,,Visualizer
moment,42.162,6.71,28.47,2.07,2.49,,90.57,88.98,,,Visualizer
moment,42.431,6.72,28.97,2.06,2.49,,90.64,88.99,,,Visualizer
moment,42.701,6.49,29.97,2.15,2.49,,90.54,88.99,,,Visualizer
moment,42.926,6.73,30.47,2.05,2.49,,90.71,88.97,,,Visualizer
moment,43.196,6.4,30.97,2.09,2.49,,90.68,89.03,,,Visualizer
moment,43.421,6.4,31.72,2.14,2.46,,90.68,89.08,,,Visualizer
moment,43.691,6.54,32.22,2.08,2.46,,90.68,89.1,,,Visualizer
moment,43.916,6.24,32.97,2.11,2.49,,90.64,89.08,,,Visualizer
moment,44.186,6.27,33.22,2.16,2.52,,90.64,89.06,,,Visualizer
moment,44.411,6.4,33.97,2.05,2.49,,90.78,89.13,,,Visualizer
moment,44.686,6.06,34.72,2.09,2.52,,90.68,89.2,,,Visualizer
moment,44.951,6.13,35.22,2.16,2.52,,90.64,89.1,,,Visualizer
moment,45.176,6.31,35.97,2.08,2.54,,90.71,89.1,,,Visualizer
moment,45.447,6.0,36.47,2.11,2.49,,90.68,89.16,,,Visualizer
moment,45.671,6.09,37.22,2.13,2.46,,90.74,89.17,,,Visualizer
moment,45.941,6.21,37.72,2.06,2.52,,90.71,89.2,,,Visualizer
