information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.795,8.88,6.01,0.63,0.9,,86.21,87.17,,,Visualizer
moment,24.976,8.84,6.19,0.64,0.93,,86.5,87.19,,,Visualizer
moment,25.2,8.78,6.37,0.63,0.94,,86.67,87.17,,,Visualizer
moment,25.426,8.76,6.57,0.67,0.96,,86.73,87.08,,,Visualizer
moment,25.605,8.72,6.77,0.69,0.98,,86.9,87.08,,,Visualizer
moment,25.832,8.66,6.97,0.71,0.98,,86.96,87.09,,,Visualizer
moment,26.057,8.63,7.17,0.71,1.0,,87.16,87.16,,,Visualizer
moment,26.235,8.58,7.37,0.73,1.02,,87.23,87.09,,,Visualizer
moment,26.47,8.55,7.57,0.75,1.01,,87.36,87.0,,,Visualizer
moment,26.64,8.52,7.78,0.76,1.07,,87.49,87.04,,,Visualizer
moment,26.866,8.42,8.0,0.78,1.09,,87.65,87.05,,,Visualizer
moment,27.091,8.41,8.33,0.81,1.1,,87.82,86.99,,,Visualizer
moment,27.272,8.42,8.44,0.8,1.13,,87.92,86.99,,,Visualizer
moment,27.496,8.28,8.77,0.82,1.12,,87.98,86.95,,,Visualizer
moment,27.72,8.28,9.0,0.84,1.15,,88.11,86.97,,,Visualizer
moment,27.901,8.22,9.23,0.86,1.15,,88.25,87.0,,,Visualizer
moment,28.125,8.17,9.46,0.88,1.16,,88.38,86.97,,,Visualizer
moment,28.306,8.16,9.58,0.87,1.2,,88.45,87.01,,,Visualizer
moment,28.532,8.05,9.94,0.87,1.2,,88.61,86.97,,,Visualizer
moment,28.755,8.05,10.18,0.89,1.23,,88.54,86.98,,,Visualizer
moment,28.98,7.99,10.42,0.9,1.23,,88.71,87.03,,,Visualizer
moment,29.164,7.91,10.67,0.89,1.27,,88.91,87.04,,,Visualizer
moment,29.386,7.91,11.03,0.89,1.24,,88.88,87.01,,,Visualizer
moment,29.565,7.84,11.16,0.91,1.27,,88.97,87.02,,,Visualizer
moment,29.792,7.82,11.42,0.91,1.27,,89.17,86.96,,,Visualizer
moment,29.974,7.8,11.68,0.93,1.29,,89.2,87.0,,,Visualizer
moment,30.24,7.69,12.07,0.97,1.3,,89.44,87.06,,,Visualizer
moment,30.424,7.73,12.33,0.96,1.33,,89.54,87.11,,,Visualizer
moment,30.6,7.65,12.46,0.93,1.33,,89.6,87.07,,,Visualizer
moment,30.827,7.58,12.74,0.94,1.36,,89.64,87.08,,,Visualizer
moment,31.054,7.53,13.15,0.96,1.36,,89.73,87.12,,,Visualizer
moment,31.232,7.53,13.28,0.96,1.35,,89.8,87.1,,,Visualizer
moment,31.546,7.41,13.84,0.95,1.37,,89.93,87.13,,,Visualizer
moment,31.642,7.43,13.98,0.97,1.38,,89.9,87.16,,,Visualizer
moment,31.86,7.37,14.26,0.99,1.39,,90.0,87.23,,,Visualizer
moment,32.086,7.3,14.54,0.98,1.4,,90.1,87.3,,,Visualizer
moment,32.265,7.24,14.82,1.01,1.44,,89.97,87.23,,,Visualizer
moment,32.495,7.23,15.1,1.02,1.39,,90.07,87.09,,,Visualizer
moment,32.716,7.13,15.38,1.03,1.43,,90.14,87.27,,,Visualizer
moment,32.942,7.14,15.82,1.03,1.44,,90.17,87.34,,,Visualizer
moment,33.12,7.08,15.97,1.04,1.46,,90.17,87.26,,,Visualizer
moment,33.354,7.0,16.4,1.04,1.43,,90.23,87.32,,,Visualizer
moment,33.526,7.0,16.54,1.06,1.45,,90.23,87.33,,,Visualizer
moment,33.751,6.97,16.84,1.06,1.47,,90.23,87.39,,,Visualizer
moment,33.936,6.85,17.14,1.04,1.47,,90.34,87.4,,,Visualizer
moment,34.162,6.85,17.44,1.06,1.46,,90.27,87.37,,,Visualizer
moment,34.385,6.79,17.89,1.09,1.5,,90.34,87.39,,,Visualizer
moment,34.606,6.74,18.19,1.08,1.52,,90.3,87.49,,,Visualizer
moment,34.786,6.72,18.49,1.07,1.5,,90.4,87.48,,,Visualizer
moment,35.011,6.65,18.79,1.09,1.5,,90.43,87.5,,,Visualizer
moment,35.19,6.63,19.09,1.06,1.54,,90.4,87.52,,,Visualizer
moment,35.416,6.54,19.39,1.05,1.51,,90.4,87.45,,,Visualizer
moment,35.595,6.5,19.7,1.07,1.52,,90.4,87.5,,,Visualizer
moment,35.82,6.49,20.0,1.1,1.54,,90.43,87.63,,,Visualizer
moment,36.046,6.44,20.31,1.06,1.57,,90.43,87.6,,,Visualizer
moment,36.273,6.35,20.61,1.09,1.49,,90.47,87.58,,,Visualizer
moment,36.453,6.35,20.91,1.1,1.52,,90.47,87.62,,,Visualizer
moment,36.68,6.28,21.21,1.11,1.54,,90.5,87.7,,,Visualizer
moment,36.855,6.26,21.52,1.12,1.55,,90.43,87.76,,,Visualizer
moment,37.081,6.16,21.98,1.11,1.58,,90.34,87.76,,,Visualizer
moment,37.26,6.12,22.13,1.15,1.55,,90.37,87.67,,,Visualizer
moment,37.487,6.15,22.44,1.1,1.57,,90.17,87.7,,,Visualizer
moment,37.712,6.04,22.74,1.11,1.54,,90.23,87.78,,,Visualizer
moment,37.935,6.03,23.2,1.1,1.51,,90.1,87.78,,,Visualizer
moment,38.115,5.93,23.51,1.12,1.49,,90.14,87.8,,,Visualizer
moment,38.348,5.91,23.81,1.13,1.55,,90.07,87.88,,,Visualizer
moment,38.521,5.87,24.11,1.11,1.52,,90.0,87.84,,,Visualizer
moment,38.756,5.81,24.41,1.16,1.53,,90.0,87.84,,,Visualizer
moment,38.972,5.81,24.73,1.14,1.56,,89.97,87.92,,,Visualizer
moment,39.197,5.73,25.03,1.12,1.54,,89.9,87.86,,,Visualizer
moment,39.379,5.63,25.33,1.14,1.49,,89.93,87.9,,,Visualizer
moment,39.602,5.67,25.78,1.13,1.51,,89.87,87.97,,,Visualizer
moment,39.782,5.59,25.94,1.15,1.55,,89.84,87.87,,,Visualizer
moment,40.006,5.54,26.24,1.15,1.54,,89.8,87.91,,,Visualizer
moment,40.185,5.5,26.54,1.17,1.51,,89.77,88.01,,,Visualizer
moment,40.503,5.43,27.0,1.15,1.54,,89.67,87.93,,,Visualizer
moment,40.635,5.41,27.31,1.17,1.51,,89.67,87.98,,,Visualizer
moment,40.82,5.36,27.46,1.13,1.55,,89.67,87.99,,,Visualizer
moment,41.04,5.28,27.92,1.16,1.57,,89.67,87.91,,,Visualizer
moment,41.265,5.26,28.22,1.15,1.54,,89.47,87.93,,,Visualizer
moment,41.446,5.21,28.53,1.19,1.52,,89.5,87.98,,,Visualizer
moment,41.67,5.17,28.84,1.16,1.55,,89.5,87.96,,,Visualizer
moment,41.85,5.12,29.14,1.17,1.52,,89.5,87.99,,,Visualizer
moment,42.078,5.05,29.44,1.17,1.52,,89.54,88.0,,,Visualizer
moment,42.3,5.04,29.74,1.18,1.5,,89.47,87.98,,,Visualizer
moment,42.486,4.96,30.04,1.16,1.49,,89.47,87.96,,,Visualizer
moment,42.705,4.92,30.34,1.15,1.5,,89.34,87.99,,,Visualizer
moment,42.933,4.9,30.64,1.13,1.53,,89.34,88.04,,,Visualizer
moment,43.11,4.83,30.94,1.15,1.5,,89.34,87.98,,,Visualizer
moment,43.335,4.79,31.24,1.14,1.5,,89.37,88.02,,,Visualizer
moment,43.515,4.73,31.54,1.15,1.48,,89.34,88.03,,,Visualizer
moment,43.742,4.72,31.84,1.16,1.5,,89.14,87.98,,,Visualizer
moment,44.016,4.63,32.13,1.16,1.49,,89.27,88.04,,,Visualizer
