information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.478,9.55,19.9,1.59,2.54,,189.79,195.52,,,Visualizer
moment,20.655,9.56,20.5,1.6,2.54,,189.79,195.51,,,Visualizer
moment,20.889,9.62,20.7,1.57,2.35,,189.79,195.5,,,Visualizer
moment,21.059,9.55,21.4,1.58,2.72,,189.79,195.44,,,Visualizer
moment,21.284,9.48,21.7,1.63,2.54,,189.91,195.38,,,Visualizer
moment,21.51,9.5,22.3,1.63,2.54,,189.79,195.38,,,Visualizer
moment,21.689,9.58,22.6,1.64,2.45,,189.79,195.34,,,Visualizer
moment,21.92,9.59,22.9,1.64,2.17,,189.56,195.32,,,Visualizer
moment,22.144,9.61,23.8,1.6,2.81,,189.61,195.11,,,Visualizer
moment,22.319,9.54,24.3,1.61,2.26,,189.56,195.15,,,Visualizer
moment,22.546,9.54,25.1,1.58,2.99,,189.38,195.16,,,Visualizer
moment,22.723,9.42,25.7,1.6,3.08,,189.32,195.02,,,Visualizer
moment,22.949,9.64,25.7,1.63,2.9,,189.2,194.97,,,Visualizer
moment,23.174,9.6,26.6,1.63,2.72,,189.2,195.04,,,Visualizer
moment,23.357,9.55,26.7,1.63,2.63,,189.09,194.94,,,Visualizer
moment,23.579,9.62,28.0,1.65,3.35,,189.09,194.69,,,Visualizer
moment,23.804,9.59,27.6,1.62,2.26,,189.32,194.68,,,Visualizer
moment,23.984,9.59,28.5,1.64,2.81,,188.97,194.66,,,Visualizer
moment,24.209,9.63,29.0,1.61,2.72,,188.97,194.61,,,Visualizer
moment,24.389,9.52,29.1,1.59,2.26,,189.14,194.57,,,Visualizer
moment,24.614,9.62,29.9,1.65,2.44,,189.32,194.57,,,Visualizer
moment,24.847,9.62,30.6,1.61,2.63,,189.44,194.42,,,Visualizer
