information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,1.25,0.0,3.49,0.0,,87.85,88.69,,,Visualizer
moment,8.953,1.28,0.0,3.47,0.0,,87.59,88.68,,,Visualizer
moment,9.004,1.36,0.0,3.47,0.0,,87.39,88.62,,,Visualizer
moment,9.268,1.52,0.0,3.47,0.0,,87.04,88.51,,,Visualizer
moment,9.493,1.61,0.0,3.48,0.0,,86.55,88.52,,,Visualizer
moment,9.852,1.75,0.0,3.47,0.0,,86.12,88.49,,,Visualizer
moment,10.077,1.9,0.0,3.45,0.0,,85.9,88.46,,,Visualizer
moment,10.35,2.03,0.0,3.44,0.0,,86.06,88.39,,,Visualizer
moment,10.573,2.16,0.0,3.47,0.0,,86.38,88.26,,,Visualizer
moment,10.798,2.4,0.0,3.49,0.0,,86.55,88.13,,,Visualizer
moment,11.117,2.63,0.0,3.51,0.0,,87.0,88.08,,,Visualizer
moment,11.247,2.77,0.0,3.53,0.0,,87.43,87.96,,,Visualizer
moment,11.519,2.91,0.0,3.59,0.0,,87.72,87.97,,,Visualizer
moment,11.743,3.09,0.0,3.54,0.0,,88.02,87.9,,,Visualizer
moment,12.02,3.34,0.0,3.62,0.0,,88.18,87.91,,,Visualizer
moment,12.327,3.34,0.0,3.63,0.0,,88.34,87.95,,,Visualizer
moment,12.552,3.38,0.0,3.6,0.0,,88.45,88.0,,,Visualizer
moment,12.868,3.48,0.0,3.59,0.0,,88.28,88.02,,,Visualizer
moment,13.002,3.57,0.0,3.59,0.0,,88.08,88.05,,,Visualizer
moment,13.228,3.68,0.0,3.62,0.0,,88.05,88.07,,,Visualizer
moment,13.587,3.98,0.0,3.71,0.0,,87.79,88.12,,,Visualizer
moment,13.813,4.31,0.0,3.88,0.0,,87.62,88.17,,,Visualizer
moment,14.0,4.63,0.0,4.17,0.0,,87.56,88.16,,,Visualizer
moment,14.262,5.15,0.0,4.36,0.0,,87.66,88.13,,,Visualizer
moment,14.533,5.53,0.0,4.51,0.0,,87.79,88.08,,,Visualizer
moment,14.758,5.84,0.0,4.59,0.0,,87.79,88.01,,,Visualizer
moment,15.074,6.1,0.0,4.64,0.0,,87.89,88.03,,,Visualizer
moment,15.253,6.3,0.0,4.74,0.0,,87.82,88.02,,,Visualizer
moment,15.479,6.5,0.0,4.74,0.0,,87.82,88.03,,,Visualizer
moment,15.748,6.69,0.0,4.74,0.0,,87.82,88.0,,,Visualizer
moment,16.027,6.85,0.0,4.82,0.0,,87.82,88.0,,,Visualizer
moment,16.347,7.04,0.0,4.78,0.0,,87.82,87.99,,,Visualizer
moment,16.512,7.09,0.0,4.44,0.0,,87.85,88.03,,,Visualizer
moment,16.783,6.33,0.0,3.89,0.0,,87.79,87.98,,,Visualizer
moment,17.007,5.45,0.0,3.69,0.0,,87.62,87.91,,,Visualizer
moment,17.232,5.75,0.0,3.6,0.0,,87.66,87.81,,,Visualizer
moment,17.503,6.16,0.0,3.56,0.0,,87.69,87.69,,,Visualizer
moment,17.772,6.38,0.0,3.6,0.0,,87.56,87.69,,,Visualizer
moment,18.004,6.74,0.0,3.63,0.0,,87.82,87.68,,,Visualizer
moment,18.268,6.99,0.0,3.69,0.0,,87.85,87.65,,,Visualizer
moment,18.493,7.2,0.0,3.72,0.0,,88.15,87.59,,,Visualizer
moment,18.762,7.32,0.0,3.79,0.0,,88.41,87.52,,,Visualizer
moment,19.002,7.42,0.0,3.79,0.0,,88.74,87.47,,,Visualizer
moment,19.259,7.54,0.0,3.75,0.0,,88.9,87.42,,,Visualizer
moment,19.482,7.56,0.0,3.71,0.0,,88.84,87.48,,,Visualizer
moment,19.759,7.61,0.0,3.73,0.0,,88.84,87.43,,,Visualizer
moment,19.99,7.62,0.0,3.79,0.0,,88.74,87.45,,,Visualizer
moment,20.248,7.63,0.0,3.82,0.0,,88.74,87.49,,,Visualizer
moment,20.518,7.65,0.0,3.86,0.0,,88.8,87.51,,,Visualizer
moment,20.743,7.67,0.0,3.88,0.0,,88.8,87.48,,,Visualizer
moment,21.035,7.66,0.0,3.91,0.0,,88.54,87.47,,,Visualizer
moment,21.237,7.6,0.0,3.91,0.0,,88.61,87.46,,,Visualizer
moment,21.509,7.56,0.0,3.92,0.0,,88.45,87.43,,,Visualizer
moment,21.778,7.56,0.0,3.94,0.0,,88.41,87.37,,,Visualizer
moment,22.002,7.56,0.0,3.93,0.0,,88.45,87.34,,,Visualizer
moment,22.228,7.47,0.0,3.92,0.0,,88.51,87.37,,,Visualizer
moment,22.498,7.43,0.0,3.91,0.0,,88.41,87.39,,,Visualizer
moment,22.769,7.42,0.0,3.91,0.0,,88.48,87.29,,,Visualizer
moment,23.001,7.42,0.0,3.87,0.0,,88.51,87.23,,,Visualizer
moment,23.267,7.42,0.0,3.86,0.0,,88.48,87.2,,,Visualizer
moment,23.49,7.4,0.0,3.84,0.0,,88.51,87.21,,,Visualizer
moment,23.757,7.3,0.0,3.8,0.0,,88.64,87.21,,,Visualizer
moment,23.983,7.23,0.0,3.7,0.0,,88.57,87.19,,,Visualizer
moment,24.3,7.09,0.0,3.69,0.0,,88.64,87.17,,,Visualizer
moment,24.523,7.14,0.0,3.6,0.0,,88.8,87.06,,,Visualizer
moment,24.851,7.16,0.0,3.59,0.0,,88.9,87.12,,,Visualizer
moment,25.063,7.11,0.0,3.56,0.0,,88.94,87.12,,,Visualizer
moment,25.288,7.2,0.0,3.5,0.0,,89.04,87.04,,,Visualizer
moment,25.513,7.2,0.0,3.47,0.0,,89.0,87.13,,,Visualizer
moment,25.79,7.2,0.0,3.46,0.0,,89.17,87.17,,,Visualizer
moment,26.052,7.25,0.0,3.47,0.0,,89.17,87.13,,,Visualizer
moment,26.278,7.26,0.0,3.5,0.0,,89.23,87.11,,,Visualizer
moment,26.548,7.31,0.0,3.53,0.0,,89.53,87.16,,,Visualizer
moment,26.772,7.3,0.0,3.52,0.0,,89.46,87.1,,,Visualizer
moment,27.043,7.29,0.0,3.5,0.0,,89.53,87.04,,,Visualizer
moment,27.312,7.28,0.0,3.56,0.0,,89.43,87.15,,,Visualizer
moment,27.492,7.32,0.0,3.52,0.0,,89.7,87.19,,,Visualizer
moment,27.768,7.31,0.0,3.49,0.0,,89.43,87.17,,,Visualizer
moment,28.036,7.24,0.0,3.57,0.0,,89.37,87.17,,,Visualizer
moment,28.257,7.23,0.0,3.58,0.0,,89.33,87.16,,,Visualizer
moment,28.484,7.31,0.0,3.57,0.0,,89.4,87.25,,,Visualizer
moment,28.752,7.2,0.0,3.58,0.0,,89.46,87.21,,,Visualizer
moment,29.074,7.22,0.0,3.51,0.0,,89.3,87.28,,,Visualizer
moment,29.337,7.25,0.0,3.47,0.0,,89.33,87.29,,,Visualizer
moment,29.562,7.18,0.0,3.51,0.0,,89.3,87.22,,,Visualizer
moment,29.834,7.21,0.0,3.51,0.0,,89.23,87.2,,,Visualizer
moment,30.057,7.2,0.0,3.5,0.0,,89.27,87.24,,,Visualizer
moment,30.282,7.24,0.0,3.47,0.0,,89.17,87.22,,,Visualizer
moment,30.554,7.21,0.0,3.44,0.0,,89.33,87.25,,,Visualizer
moment,30.779,7.16,0.0,3.45,0.0,,89.43,87.2,,,Visualizer
moment,31.092,7.1,0.0,3.48,0.0,,89.37,87.18,,,Visualizer
moment,31.317,7.21,0.0,3.51,0.0,,89.43,87.16,,,Visualizer
moment,31.541,7.22,0.0,3.45,0.0,,89.37,87.22,,,Visualizer
moment,31.812,7.13,0.0,3.47,0.0,,89.37,87.26,,,Visualizer
moment,32.037,7.2,0.0,3.42,0.0,,89.4,87.23,,,Visualizer
moment,32.264,7.1,0.0,3.43,0.0,,89.4,87.21,,,Visualizer
moment,32.535,7.17,0.0,3.43,0.0,,89.37,87.19,,,Visualizer
moment,32.759,7.1,0.0,3.44,0.0,,89.3,87.19,,,Visualizer
moment,33.072,7.15,0.0,3.37,0.0,,89.27,87.18,,,Visualizer
moment,33.297,7.07,0.0,3.38,0.0,,89.33,87.24,,,Visualizer
moment,33.523,7.09,0.0,3.37,0.0,,89.4,87.23,,,Visualizer
moment,33.793,7.05,0.0,3.36,0.0,,89.4,87.16,,,Visualizer
moment,34.018,7.05,0.0,3.34,0.0,,89.2,87.18,,,Visualizer
moment,34.243,7.0,0.0,3.35,0.0,,89.37,87.23,,,Visualizer
