information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.073,3.39,30.4,1.23,1.59,,96.06,90.72,,,Visualizer
moment,36.298,3.47,30.7,1.12,1.59,,95.92,90.79,,,Visualizer
moment,36.597,3.41,31.2,1.13,1.41,,96.1,90.85,,,Visualizer
moment,36.823,3.3,31.5,1.09,1.41,,95.92,90.9,,,Visualizer
moment,37.048,3.23,31.8,1.09,1.41,,95.89,90.97,,,Visualizer
moment,37.347,3.23,32.1,1.1,1.41,,95.86,90.96,,,Visualizer
moment,37.572,3.24,32.4,1.01,1.32,,95.89,90.9,,,Visualizer
moment,37.797,3.12,32.7,1.03,1.32,,95.71,90.91,,,Visualizer
moment,38.098,3.17,32.8,0.95,1.32,,95.86,90.97,,,Visualizer
moment,38.323,3.03,33.4,0.94,1.5,,95.61,91.02,,,Visualizer
moment,38.547,2.96,33.7,0.89,1.5,,95.58,91.01,,,Visualizer
moment,38.847,2.96,34.0,0.95,1.5,,95.68,91.06,,,Visualizer
moment,39.073,2.94,34.2,0.83,1.41,,95.44,91.07,,,Visualizer
moment,39.298,2.77,34.5,0.89,1.5,,95.47,91.03,,,Visualizer
moment,39.598,2.86,34.9,0.79,1.24,,95.41,91.07,,,Visualizer
moment,39.823,2.74,35.1,0.84,1.15,,95.37,91.1,,,Visualizer
moment,40.047,2.74,35.4,0.74,1.15,,95.37,91.09,,,Visualizer
moment,40.347,2.57,35.7,0.82,1.06,,95.23,91.11,,,Visualizer
moment,40.572,2.58,35.9,0.78,1.06,,95.13,91.1,,,Visualizer
moment,40.798,2.62,36.1,0.73,0.97,,95.1,91.13,,,Visualizer
moment,41.097,2.54,36.4,0.68,0.97,,94.89,91.13,,,Visualizer
moment,41.323,2.46,36.6,0.68,0.97,,94.86,91.17,,,Visualizer
moment,41.547,2.39,36.8,0.68,0.97,,94.79,91.16,,,Visualizer
moment,41.85,2.38,37.2,0.66,0.97,,94.58,91.14,,,Visualizer
