information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.897,3.55,0.0,4.63,0.0,,93.57,95.0,,,Visualizer
moment,6.076,3.54,0.0,3.81,0.0,,93.44,94.88,,,Visualizer
moment,6.255,3.39,0.0,3.15,0.0,,93.27,94.83,,,Visualizer
moment,6.525,3.36,0.0,2.7,0.0,,93.3,94.84,,,Visualizer
moment,6.66,3.46,0.0,2.14,0.0,,93.24,94.76,,,Visualizer
moment,6.885,3.15,0.02,1.78,0.11,,93.2,94.75,,,Visualizer
moment,7.11,3.09,0.05,1.53,0.09,,93.1,94.77,,,Visualizer
moment,7.335,3.12,0.09,1.4,0.18,,93.17,94.74,,,Visualizer
moment,7.515,3.21,0.13,1.26,0.25,,93.0,94.77,,,Visualizer
moment,7.74,3.22,0.18,1.02,0.27,,92.9,94.68,,,Visualizer
moment,7.921,2.96,0.22,0.97,0.24,,92.9,94.64,,,Visualizer
moment,8.145,3.01,0.26,0.93,0.24,,92.9,94.67,,,Visualizer
moment,8.325,3.03,0.32,0.86,0.32,,92.73,94.64,,,Visualizer
moment,8.551,2.99,0.44,0.83,0.37,,92.77,94.62,,,Visualizer
moment,8.775,3.03,0.51,0.86,0.34,,92.66,94.58,,,Visualizer
moment,9.0,3.1,0.62,0.81,0.46,,92.56,94.58,,,Visualizer
moment,9.18,3.04,0.71,0.75,0.47,,92.6,94.55,,,Visualizer
moment,9.405,2.94,0.76,0.77,0.51,,92.5,94.59,,,Visualizer
moment,9.585,2.98,0.86,0.75,0.47,,92.36,94.54,,,Visualizer
moment,9.81,2.95,1.02,0.79,0.55,,92.26,94.5,,,Visualizer
moment,9.99,2.99,1.13,0.89,0.56,,92.3,94.46,,,Visualizer
moment,10.215,3.15,1.3,0.77,0.64,,92.16,94.47,,,Visualizer
moment,10.44,2.94,1.43,0.81,0.7,,92.2,94.44,,,Visualizer
moment,10.665,2.89,1.62,0.82,0.6,,91.96,94.4,,,Visualizer
moment,10.845,2.97,1.68,0.98,0.65,,91.79,94.4,,,Visualizer
moment,11.07,3.14,1.89,0.89,0.73,,91.79,94.39,,,Visualizer
moment,11.25,2.95,1.97,0.89,0.76,,91.76,94.31,,,Visualizer
moment,11.52,2.92,2.27,1.0,0.75,,91.66,94.39,,,Visualizer
moment,11.7,3.07,2.34,0.95,0.72,,91.56,94.3,,,Visualizer
moment,11.925,2.95,2.5,0.94,0.81,,91.49,94.29,,,Visualizer
moment,12.15,2.97,2.74,1.05,0.8,,91.43,94.27,,,Visualizer
moment,12.33,3.05,2.91,1.0,0.91,,91.23,94.29,,,Visualizer
moment,12.513,2.92,3.09,1.12,0.88,,91.26,94.22,,,Visualizer
moment,12.78,3.05,3.37,1.04,0.95,,91.12,94.2,,,Visualizer
moment,12.915,2.94,3.56,1.12,0.93,,91.09,94.26,,,Visualizer
moment,13.14,3.03,3.76,1.11,1.02,,91.16,94.23,,,Visualizer
moment,13.41,2.95,3.96,1.18,1.0,,91.02,94.16,,,Visualizer
moment,13.544,2.98,4.16,1.23,1.04,,91.16,94.18,,,Visualizer
moment,13.77,3.03,4.48,1.17,1.06,,91.12,94.17,,,Visualizer
moment,14.04,2.96,4.81,1.21,1.08,,91.16,94.16,,,Visualizer
moment,14.175,2.97,4.92,1.28,1.09,,91.23,94.11,,,Visualizer
moment,14.4,3.0,5.14,1.28,1.12,,91.26,94.06,,,Visualizer
moment,14.58,3.0,5.36,1.3,1.13,,91.36,94.0,,,Visualizer
moment,14.851,2.98,5.72,1.36,1.18,,91.39,94.01,,,Visualizer
moment,15.03,2.97,5.96,1.43,1.23,,91.36,93.98,,,Visualizer
moment,15.21,2.98,6.21,1.44,1.28,,91.46,93.93,,,Visualizer
moment,15.48,2.96,6.6,1.49,1.33,,91.62,93.93,,,Visualizer
moment,15.66,2.99,6.86,1.48,1.32,,91.69,93.91,,,Visualizer
moment,15.886,2.99,7.14,1.49,1.38,,91.89,93.89,,,Visualizer
moment,16.065,3.0,7.42,1.52,1.37,,91.99,93.79,,,Visualizer
moment,16.29,3.0,7.7,1.55,1.39,,91.99,93.77,,,Visualizer
moment,16.47,2.98,8.12,1.61,1.45,,92.16,93.74,,,Visualizer
moment,16.695,2.97,8.42,1.62,1.48,,92.39,93.71,,,Visualizer
moment,16.875,3.0,8.72,1.65,1.53,,92.36,93.8,,,Visualizer
moment,17.099,3.0,9.02,1.63,1.55,,92.53,93.74,,,Visualizer
moment,17.325,2.95,9.49,1.71,1.57,,92.66,93.71,,,Visualizer
moment,17.508,3.0,9.81,1.72,1.59,,92.77,93.72,,,Visualizer
moment,17.73,2.97,10.13,1.75,1.64,,92.77,93.71,,,Visualizer
moment,17.915,2.98,10.45,1.76,1.61,,92.9,93.68,,,Visualizer
moment,18.135,2.99,10.77,1.78,1.64,,92.97,93.66,,,Visualizer
moment,18.405,2.98,11.27,1.79,1.69,,92.93,93.6,,,Visualizer
moment,18.54,2.96,11.61,1.87,1.69,,93.04,93.59,,,Visualizer
moment,18.765,3.01,11.95,1.9,1.71,,93.14,93.64,,,Visualizer
moment,19.034,3.12,12.46,2.05,1.71,,93.14,93.58,,,Visualizer
moment,19.17,3.49,12.64,2.36,1.75,,93.17,93.55,,,Visualizer
moment,19.395,4.17,13.18,2.59,1.81,,93.3,93.64,,,Visualizer
moment,19.665,4.78,13.75,2.83,1.96,,93.44,93.6,,,Visualizer
moment,19.845,5.44,13.95,3.0,1.98,,93.51,93.63,,,Visualizer
moment,20.025,5.99,14.58,3.14,2.16,,93.64,93.58,,,Visualizer
moment,20.204,6.5,15.03,3.21,2.26,,93.85,93.6,,,Visualizer
moment,20.475,6.94,15.5,3.22,2.38,,93.88,93.63,,,Visualizer
moment,20.655,7.3,16.0,3.22,2.53,,94.05,93.66,,,Visualizer
moment,20.88,7.61,16.79,3.2,2.68,,94.19,93.61,,,Visualizer
moment,21.105,7.87,17.34,3.18,2.79,,94.15,93.68,,,Visualizer
moment,21.284,8.14,17.91,3.15,2.86,,94.36,93.67,,,Visualizer
moment,21.465,8.3,18.5,3.1,2.96,,94.22,93.66,,,Visualizer
moment,21.69,8.31,19.41,3.07,3.07,,94.29,93.74,,,Visualizer
moment,21.87,8.4,19.72,3.08,3.12,,94.12,93.74,,,Visualizer
moment,22.095,8.58,20.67,3.05,3.2,,94.25,93.72,,,Visualizer
moment,22.322,8.58,21.32,3.03,3.26,,94.19,93.79,,,Visualizer
moment,22.5,8.6,21.98,3.05,3.34,,94.12,93.89,,,Visualizer
moment,22.724,8.68,22.66,3.07,3.38,,93.98,93.88,,,Visualizer
moment,22.95,8.73,23.68,3.04,3.44,,93.91,93.91,,,Visualizer
moment,23.13,8.65,24.37,3.04,3.47,,93.81,93.86,,,Visualizer
moment,23.355,8.61,25.07,3.05,3.49,,93.78,93.85,,,Visualizer
moment,23.535,8.58,25.77,3.03,3.54,,93.71,93.84,,,Visualizer
moment,23.759,8.53,26.85,3.05,3.56,,93.54,93.85,,,Visualizer
moment,24.032,8.53,27.91,3.04,3.58,,93.54,93.95,,,Visualizer
moment,24.164,8.54,28.27,3.07,3.57,,93.75,93.86,,,Visualizer
moment,24.39,8.57,29.35,3.1,3.63,,93.54,93.81,,,Visualizer
moment,24.66,8.61,30.08,3.09,3.66,,93.3,93.86,,,Visualizer
moment,24.795,8.56,30.81,3.07,3.64,,93.27,93.81,,,Visualizer
moment,25.02,8.49,31.54,3.09,3.69,,93.38,93.76,,,Visualizer
moment,25.292,8.47,32.64,3.09,3.64,,93.3,93.84,,,Visualizer
moment,25.425,8.48,33.38,3.11,3.69,,93.17,93.72,,,Visualizer
moment,25.649,8.5,34.12,3.12,3.67,,93.14,93.8,,,Visualizer
