information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,1.43,0.0,0.0,0.0,,186.86,193.77,,,Visualizer
moment,16.064,1.47,0.0,0.0,0.0,,186.68,193.76,,,Visualizer
moment,16.289,1.49,0.0,0.05,0.0,,186.1,193.71,,,Visualizer
moment,16.469,1.51,0.0,0.25,0.0,,185.92,193.78,,,Visualizer
moment,16.693,1.52,0.0,0.63,0.0,,185.81,193.74,,,Visualizer
moment,16.874,1.53,0.0,1.2,0.0,,185.57,193.77,,,Visualizer
moment,17.098,1.53,0.0,1.98,0.0,,185.63,193.76,,,Visualizer
moment,17.369,1.57,0.0,2.91,0.0,,185.57,193.58,,,Visualizer
moment,17.504,1.78,0.0,3.65,0.0,,185.51,193.7,,,Visualizer
moment,17.729,2.17,0.0,4.0,0.0,,185.98,193.69,,,Visualizer
moment,17.999,2.54,0.0,4.03,0.0,,187.1,193.64,,,Visualizer
moment,18.133,2.84,0.0,3.87,0.0,,188.5,193.7,,,Visualizer
moment,18.359,3.03,0.0,3.63,0.0,,190.33,193.65,,,Visualizer
moment,18.628,3.13,0.0,3.4,0.0,,192.16,193.48,,,Visualizer
moment,18.808,3.22,0.0,3.26,0.0,,194.07,193.34,,,Visualizer
moment,18.989,3.32,0.0,3.17,0.0,,195.99,193.32,,,Visualizer
moment,19.169,3.48,0.0,3.07,0.0,,198.11,193.3,,,Visualizer
moment,19.439,3.66,0.0,3.0,0.0,,200.05,193.3,,,Visualizer
moment,19.618,3.76,0.0,2.96,0.0,,202.08,193.24,,,Visualizer
moment,19.798,4.0,0.0,2.88,0.0,,203.56,193.35,,,Visualizer
moment,20.023,4.17,0.0,2.78,0.0,,204.86,193.45,,,Visualizer
moment,20.248,4.34,0.0,2.7,0.0,,205.99,193.71,,,Visualizer
moment,20.429,4.55,0.0,2.57,0.0,,206.24,193.96,,,Visualizer
moment,20.653,4.72,0.0,2.43,0.0,,206.49,194.2,,,Visualizer
moment,20.878,4.89,0.0,2.34,0.0,,206.43,194.53,,,Visualizer
moment,21.058,5.09,0.0,2.18,0.0,,206.3,194.9,,,Visualizer
moment,21.284,5.25,0.1,2.07,0.1,,206.24,194.81,,,Visualizer
moment,21.464,5.46,0.1,1.91,0.1,,205.93,195.15,,,Visualizer
moment,21.689,5.56,0.1,1.78,0.1,,205.74,195.45,,,Visualizer
moment,21.913,5.67,0.2,1.7,0.19,,205.43,195.59,,,Visualizer
moment,22.093,5.83,0.5,1.63,0.49,,205.49,195.64,,,Visualizer
moment,22.319,6.01,0.6,1.51,0.49,,205.05,195.82,,,Visualizer
moment,22.498,6.11,0.6,1.47,0.49,,204.68,196.0,,,Visualizer
moment,22.723,6.26,1.1,1.39,0.97,,204.62,196.1,,,Visualizer
moment,22.993,6.42,1.3,1.32,1.07,,204.3,196.04,,,Visualizer
moment,23.129,6.53,1.4,1.28,0.87,,204.3,196.01,,,Visualizer
moment,23.354,6.74,1.7,1.22,1.07,,204.18,196.09,,,Visualizer
moment,23.579,6.9,2.0,1.2,1.17,,203.93,196.24,,,Visualizer
moment,23.803,7.02,2.1,1.19,0.97,,203.75,196.35,,,Visualizer
moment,23.983,7.21,2.2,1.17,0.87,,203.75,196.36,,,Visualizer
moment,24.208,7.38,2.6,1.1,1.17,,203.5,196.4,,,Visualizer
moment,24.389,7.46,2.7,1.08,0.97,,203.62,196.28,,,Visualizer
moment,24.614,7.62,2.9,1.09,0.87,,203.44,196.45,,,Visualizer
moment,24.794,7.79,3.3,1.08,1.17,,203.19,196.57,,,Visualizer
moment,25.018,7.94,3.3,1.07,1.07,,203.0,196.43,,,Visualizer
moment,25.243,8.04,3.7,1.04,1.07,,202.75,196.3,,,Visualizer
moment,25.468,8.12,3.8,0.98,1.07,,202.82,196.39,,,Visualizer
moment,25.648,8.07,4.1,0.93,1.17,,202.82,196.48,,,Visualizer
moment,25.873,8.05,4.2,0.89,0.87,,202.44,196.38,,,Visualizer
moment,26.053,8.05,4.3,0.87,0.97,,202.26,196.46,,,Visualizer
moment,26.279,8.05,4.8,0.86,1.07,,202.08,196.22,,,Visualizer
moment,26.503,8.0,4.9,0.86,1.07,,201.95,196.25,,,Visualizer
moment,26.683,7.96,5.1,0.86,0.97,,201.64,196.28,,,Visualizer
moment,26.908,7.97,5.5,0.85,1.26,,201.83,196.35,,,Visualizer
moment,27.088,7.94,5.5,0.84,1.17,,201.59,196.4,,,Visualizer
moment,27.313,7.93,5.7,0.84,0.87,,201.34,196.35,,,Visualizer
moment,27.538,7.92,6.2,0.85,1.17,,201.34,196.3,,,Visualizer
moment,27.718,7.85,6.2,0.84,1.07,,201.34,196.36,,,Visualizer
moment,27.943,7.87,6.4,0.82,0.87,,201.03,196.33,,,Visualizer
moment,28.124,7.84,6.7,0.83,1.17,,200.85,196.22,,,Visualizer
moment,28.348,7.81,6.9,0.82,1.17,,200.97,196.29,,,Visualizer
moment,28.618,7.77,7.2,0.85,0.97,,200.85,196.21,,,Visualizer
moment,28.755,7.77,7.3,0.85,1.07,,200.79,196.15,,,Visualizer
moment,28.978,7.78,7.6,0.85,1.17,,200.67,196.12,,,Visualizer
moment,29.203,7.67,8.0,0.86,1.17,,200.54,196.22,,,Visualizer
moment,29.428,7.68,8.1,0.89,1.17,,200.79,196.28,,,Visualizer
moment,29.698,7.71,8.5,0.9,1.17,,200.42,196.1,,,Visualizer
moment,29.878,7.7,8.8,0.91,1.26,,200.54,196.09,,,Visualizer
moment,30.013,7.65,9.0,0.91,1.17,,200.54,196.12,,,Visualizer
moment,30.283,7.63,9.2,0.91,1.17,,200.48,196.28,,,Visualizer
moment,30.418,7.6,9.3,0.93,1.17,,200.6,196.12,,,Visualizer
moment,30.643,7.58,9.6,0.93,1.26,,200.36,196.06,,,Visualizer
moment,30.868,7.57,10.1,0.94,1.26,,200.6,195.94,,,Visualizer
moment,31.048,7.54,10.2,0.95,1.17,,200.42,196.03,,,Visualizer
moment,31.273,7.52,10.5,0.93,1.26,,200.67,196.0,,,Visualizer
moment,31.498,7.46,10.8,0.97,1.36,,200.54,195.99,,,Visualizer
moment,31.678,7.53,11.0,0.98,1.26,,200.36,195.97,,,Visualizer
moment,31.903,7.5,11.3,0.96,1.17,,200.42,195.99,,,Visualizer
moment,32.128,7.38,11.6,0.96,1.26,,200.48,196.04,,,Visualizer
moment,32.308,7.39,11.7,0.97,1.26,,200.54,195.97,,,Visualizer
moment,32.533,7.4,12.2,1.0,1.36,,200.36,196.02,,,Visualizer
moment,32.713,7.37,12.3,1.01,1.36,,200.54,196.06,,,Visualizer
moment,32.938,7.34,12.7,1.0,1.36,,200.6,196.04,,,Visualizer
moment,33.163,7.33,13.0,1.0,1.36,,200.36,195.93,,,Visualizer
moment,33.343,7.3,13.3,1.02,1.46,,200.36,195.86,,,Visualizer
moment,33.568,7.32,13.6,1.04,1.36,,200.54,195.94,,,Visualizer
moment,33.793,7.27,13.9,1.04,1.36,,200.36,195.98,,,Visualizer
moment,33.973,7.26,14.2,1.04,1.46,,200.36,195.95,,,Visualizer
moment,34.198,7.21,14.5,1.06,1.46,,200.72,195.9,,,Visualizer
moment,34.378,7.23,14.7,1.06,1.36,,200.48,195.82,,,Visualizer
moment,34.603,7.22,15.1,1.05,1.46,,200.72,195.81,,,Visualizer
moment,34.874,7.17,15.5,1.06,1.46,,200.29,195.87,,,Visualizer
moment,35.053,7.16,15.8,1.09,1.46,,200.67,195.83,,,Visualizer
moment,35.233,7.16,16.0,1.09,1.46,,200.42,195.87,,,Visualizer
moment,35.503,7.08,16.4,1.09,1.46,,200.6,195.85,,,Visualizer
moment,35.638,7.12,16.6,1.08,1.46,,200.48,195.89,,,Visualizer
moment,35.908,7.07,17.1,1.09,1.55,,200.67,195.91,,,Visualizer
moment,36.043,7.04,17.2,1.08,1.46,,200.42,195.82,,,Visualizer
moment,36.268,7.01,17.5,1.13,1.46,,200.42,195.77,,,Visualizer
moment,36.538,7.05,18.0,1.09,1.55,,200.54,195.92,,,Visualizer
moment,36.673,6.94,18.1,1.14,1.46,,200.42,195.87,,,Visualizer
moment,36.942,6.97,18.5,1.14,1.36,,200.42,195.84,,,Visualizer
moment,37.123,6.97,18.9,1.15,1.46,,200.36,195.8,,,Visualizer
moment,37.393,6.93,19.1,1.15,1.55,,200.36,195.81,,,Visualizer
moment,37.528,6.89,19.2,1.15,1.46,,200.17,195.87,,,Visualizer
moment,37.753,6.91,19.6,1.14,1.55,,200.42,195.81,,,Visualizer
moment,37.935,6.86,20.2,1.14,1.65,,200.36,195.78,,,Visualizer
moment,38.158,6.86,20.3,1.13,1.55,,200.36,195.73,,,Visualizer
moment,38.338,6.84,20.6,1.12,1.46,,200.42,195.73,,,Visualizer
moment,38.656,6.8,21.1,1.14,1.46,,200.36,195.93,,,Visualizer
moment,38.788,6.78,21.4,1.14,1.46,,200.36,195.75,,,Visualizer
moment,38.968,6.78,21.6,1.15,1.55,,200.36,195.75,,,Visualizer
moment,39.193,6.78,22.1,1.14,1.55,,200.29,195.79,,,Visualizer
moment,39.463,6.75,22.4,1.13,1.55,,200.6,195.75,,,Visualizer
moment,39.598,6.69,22.7,1.12,1.55,,200.29,195.7,,,Visualizer
moment,39.958,6.66,23.1,1.13,1.46,,200.29,195.74,,,Visualizer
moment,40.048,6.66,23.3,1.14,1.46,,200.11,195.79,,,Visualizer
moment,40.228,6.62,23.5,1.16,1.55,,200.24,195.76,,,Visualizer
moment,40.498,6.65,24.1,1.16,1.55,,200.29,195.81,,,Visualizer
moment,40.678,6.59,24.2,1.16,1.46,,200.05,195.77,,,Visualizer
moment,40.858,6.59,24.5,1.16,1.46,,200.11,195.81,,,Visualizer
moment,41.128,6.58,24.8,1.15,1.46,,199.99,195.8,,,Visualizer
moment,41.263,6.54,25.2,1.15,1.55,,200.11,195.74,,,Visualizer
moment,41.488,6.53,25.4,1.12,1.46,,199.99,195.68,,,Visualizer
moment,41.713,6.46,25.7,1.12,1.46,,199.81,195.78,,,Visualizer
moment,41.938,6.48,26.0,1.13,1.46,,199.93,195.81,,,Visualizer
moment,42.118,6.46,26.3,1.14,1.46,,199.99,195.67,,,Visualizer
moment,42.387,6.44,26.8,1.14,1.46,,199.87,195.57,,,Visualizer
moment,42.523,6.43,26.9,1.12,1.46,,199.87,195.64,,,Visualizer
moment,42.748,6.42,27.2,1.09,1.46,,199.87,195.73,,,Visualizer
moment,42.928,6.35,27.5,1.1,1.46,,199.87,195.63,,,Visualizer
moment,43.153,6.38,27.8,1.09,1.46,,199.74,195.68,,,Visualizer
moment,43.377,6.34,28.2,1.11,1.36,,199.87,195.55,,,Visualizer
moment,43.558,6.29,28.3,1.13,1.36,,199.93,195.64,,,Visualizer
moment,43.783,6.3,28.7,1.12,1.36,,199.56,195.57,,,Visualizer
moment,43.963,6.28,28.8,1.11,1.26,,199.56,195.54,,,Visualizer
moment,44.188,6.25,29.2,1.08,1.36,,199.56,195.55,,,Visualizer
moment,44.413,6.22,29.4,1.11,1.36,,199.44,195.71,,,Visualizer
moment,44.593,6.19,29.7,1.09,1.36,,199.51,195.67,,,Visualizer
moment,44.818,6.19,30.0,1.11,1.36,,199.62,195.51,,,Visualizer
moment,45.043,6.19,30.3,1.07,1.26,,199.32,195.51,,,Visualizer
moment,45.222,6.14,30.5,1.07,1.26,,199.26,195.48,,,Visualizer
moment,45.537,6.12,30.9,1.1,1.26,,199.44,195.61,,,Visualizer
moment,45.628,6.12,31.1,1.08,1.36,,199.32,195.57,,,Visualizer
moment,45.852,6.11,31.5,1.03,1.36,,199.32,195.47,,,Visualizer
moment,46.077,6.06,31.6,1.05,1.36,,199.14,195.34,,,Visualizer
moment,46.302,6.03,32.0,1.09,1.36,,199.14,195.45,,,Visualizer
moment,46.483,6.04,32.1,1.04,1.36,,199.32,195.41,,,Visualizer
moment,46.753,5.98,32.5,1.02,1.26,,199.2,195.46,,,Visualizer
moment,46.887,5.97,32.7,1.05,1.36,,199.14,195.42,,,Visualizer
moment,47.113,5.99,33.1,1.03,1.36,,199.08,195.35,,,Visualizer
moment,47.293,5.93,33.2,1.05,1.26,,199.01,195.23,,,Visualizer
moment,47.562,5.9,33.6,1.08,1.26,,199.01,195.41,,,Visualizer
moment,47.787,5.92,33.8,1.02,1.26,,198.96,195.36,,,Visualizer
moment,47.923,5.84,34.1,1.02,1.17,,199.2,195.2,,,Visualizer
moment,48.192,5.88,34.4,0.99,1.26,,199.01,195.28,,,Visualizer
moment,48.372,5.83,34.6,1.0,1.26,,199.01,195.33,,,Visualizer
moment,48.552,5.81,34.7,1.0,1.17,,198.65,195.16,,,Visualizer
moment,48.868,5.79,35.1,0.99,1.26,,198.77,195.11,,,Visualizer
moment,48.957,5.8,35.2,0.97,1.17,,198.71,195.31,,,Visualizer
moment,49.182,5.71,35.6,1.01,1.17,,198.71,195.25,,,Visualizer
moment,49.407,5.76,35.8,0.98,1.17,,198.59,195.03,,,Visualizer
moment,49.587,5.65,36.1,1.03,1.26,,198.53,195.21,,,Visualizer
moment,49.812,5.66,36.3,1.02,1.17,,198.47,195.05,,,Visualizer
moment,50.037,5.66,36.5,1.04,1.17,,198.53,195.02,,,Visualizer
moment,50.217,5.66,36.6,1.04,1.07,,198.41,195.01,,,Visualizer
moment,50.442,5.6,37.0,1.04,1.17,,198.47,194.98,,,Visualizer
moment,50.667,5.61,37.2,1.01,1.07,,198.29,194.93,,,Visualizer
moment,50.849,5.53,37.4,1.07,1.07,,198.29,194.9,,,Visualizer
moment,51.117,5.64,37.6,1.02,1.07,,198.23,194.87,,,Visualizer
moment,51.252,5.47,37.9,1.07,1.07,,198.16,194.86,,,Visualizer
moment,51.478,5.57,38.1,1.02,1.07,,198.29,194.89,,,Visualizer
moment,51.702,5.47,38.3,1.04,1.07,,198.47,194.74,,,Visualizer
moment,51.882,5.48,38.5,1.03,1.07,,198.29,194.84,,,Visualizer
moment,52.108,5.49,38.7,1.0,1.07,,198.16,194.91,,,Visualizer
moment,52.332,5.37,38.9,1.07,0.97,,198.23,194.72,,,Visualizer
moment,52.512,5.52,39.2,0.97,1.07,,198.11,194.72,,,Visualizer
moment,52.737,5.35,39.4,0.97,1.07,,198.11,194.83,,,Visualizer
moment,52.919,5.35,39.6,1.02,1.07,,198.29,194.7,,,Visualizer
moment,53.142,5.41,39.8,0.97,1.07,,198.23,194.61,,,Visualizer
moment,53.367,5.28,40.0,0.99,1.07,,198.35,194.59,,,Visualizer
moment,53.547,5.36,40.3,0.98,1.07,,198.41,194.6,,,Visualizer
moment,53.772,5.32,40.4,0.95,0.97,,198.16,194.41,,,Visualizer
moment,53.997,5.21,40.6,0.94,0.97,,198.16,194.54,,,Visualizer
moment,54.222,5.24,40.8,1.0,0.97,,198.23,194.58,,,Visualizer
moment,54.402,5.33,41.1,0.9,1.07,,198.11,194.44,,,Visualizer
moment,54.627,5.11,41.2,0.92,0.87,,198.23,194.46,,,Visualizer
moment,54.807,5.13,41.4,0.97,0.97,,198.35,194.35,,,Visualizer
