information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,3.92,2.16,7.76,2.19,,79.15,79.56,,,Visualizer
moment,6.299,4.99,2.76,7.43,2.8,,79.5,79.58,,,Visualizer
moment,6.479,5.88,3.17,6.67,2.47,,79.73,79.57,,,Visualizer
moment,6.704,6.04,4.02,5.72,2.67,,79.95,79.58,,,Visualizer
moment,6.929,5.75,4.56,4.73,3.09,,80.21,79.71,,,Visualizer
moment,7.109,5.28,5.04,3.85,2.92,,80.27,79.81,,,Visualizer
moment,7.334,4.72,5.71,3.08,2.82,,80.34,80.0,,,Visualizer
moment,7.559,4.22,5.93,2.43,2.39,,80.27,80.03,,,Visualizer
moment,7.739,3.82,6.48,1.89,2.17,,80.18,80.15,,,Visualizer
moment,7.964,3.46,6.48,1.47,1.94,,80.05,80.27,,,Visualizer
moment,8.189,3.18,6.89,1.14,1.66,,79.92,80.35,,,Visualizer
moment,8.369,2.93,7.08,0.89,1.39,,79.79,80.38,,,Visualizer
moment,8.594,2.72,7.39,0.69,1.48,,79.6,80.39,,,Visualizer
moment,8.774,2.56,7.44,0.57,0.97,,79.47,80.47,,,Visualizer
moment,8.999,2.47,7.78,0.56,1.2,,79.18,80.47,,,Visualizer
moment,9.224,2.39,7.9,0.44,1.02,,79.05,80.36,,,Visualizer
moment,9.404,2.24,8.1,0.42,1.03,,78.99,80.42,,,Visualizer
moment,9.629,2.24,8.34,0.77,0.92,,78.83,80.38,,,Visualizer
moment,9.854,2.64,8.58,1.33,1.03,,78.39,80.4,,,Visualizer
moment,10.034,3.27,8.69,1.8,0.92,,77.27,80.45,,,Visualizer
moment,10.259,3.92,8.93,2.07,1.02,,76.25,80.57,,,Visualizer
moment,10.439,4.41,9.23,2.23,0.93,,74.97,80.72,,,Visualizer
moment,10.664,4.74,9.55,2.29,1.23,,73.73,80.78,,,Visualizer
moment,10.889,4.99,9.75,2.29,1.19,,72.64,80.71,,,Visualizer
moment,11.068,5.12,10.29,2.29,1.52,,71.41,80.51,,,Visualizer
moment,11.294,5.28,10.59,2.21,1.68,,70.12,80.33,,,Visualizer
moment,11.519,5.31,11.0,2.16,1.79,,68.76,79.95,,,Visualizer
moment,11.699,5.35,11.37,2.11,1.84,,67.69,79.58,,,Visualizer
moment,11.924,5.37,11.74,2.05,2.02,,66.61,79.1,,,Visualizer
moment,12.104,5.4,12.06,2.0,1.79,,65.52,78.64,,,Visualizer
moment,12.328,5.4,12.66,1.99,1.84,,64.79,78.01,,,Visualizer
moment,12.554,5.4,13.07,1.97,1.91,,64.05,77.44,,,Visualizer
moment,12.733,5.4,13.62,1.96,2.14,,63.52,76.81,,,Visualizer
moment,12.959,5.41,13.97,1.94,2.12,,63.11,76.26,,,Visualizer
moment,13.184,5.4,14.46,1.94,2.18,,62.54,75.7,,,Visualizer
moment,13.363,5.4,14.87,2.02,2.24,,62.07,75.17,,,Visualizer
moment,13.589,5.47,15.34,1.95,2.3,,61.52,74.6,,,Visualizer
moment,13.813,5.3,15.72,1.95,2.13,,61.15,74.16,,,Visualizer
moment,13.993,5.28,16.23,2.04,2.29,,60.73,73.81,,,Visualizer
moment,14.219,5.38,16.61,1.98,2.18,,60.15,73.4,,,Visualizer
moment,14.399,5.23,17.33,2.06,2.29,,59.8,73.06,,,Visualizer
moment,14.624,5.3,17.88,2.04,2.33,,59.42,72.76,,,Visualizer
moment,14.849,5.24,18.31,2.05,2.37,,58.97,72.46,,,Visualizer
moment,15.074,5.18,18.77,2.12,2.4,,58.59,72.12,,,Visualizer
moment,15.254,5.32,19.29,2.07,2.47,,58.2,71.75,,,Visualizer
moment,15.435,5.18,19.76,2.09,2.46,,57.88,71.34,,,Visualizer
moment,15.659,5.17,20.27,2.16,2.42,,57.46,71.13,,,Visualizer
moment,15.884,5.28,20.79,2.12,2.51,,57.28,70.73,,,Visualizer
moment,16.064,5.16,21.29,2.13,2.55,,56.96,70.38,,,Visualizer
moment,16.289,5.13,22.07,2.22,2.55,,56.89,70.09,,,Visualizer
moment,16.514,5.23,22.6,2.19,2.63,,56.42,69.72,,,Visualizer
moment,16.694,5.09,23.14,2.2,2.61,,56.24,69.41,,,Visualizer
moment,16.918,5.15,23.59,2.21,2.6,,55.92,69.07,,,Visualizer
moment,17.099,5.13,24.14,2.22,2.61,,55.85,68.78,,,Visualizer
moment,17.323,5.07,24.66,2.28,2.62,,55.38,68.55,,,Visualizer
moment,17.549,5.16,25.17,2.24,2.6,,55.3,68.3,,,Visualizer
moment,17.729,5.03,25.73,2.33,2.62,,55.01,68.13,,,Visualizer
moment,17.953,5.1,26.27,2.28,2.71,,54.86,67.85,,,Visualizer
moment,18.179,5.02,26.76,2.34,2.65,,54.54,67.56,,,Visualizer
moment,18.359,5.1,27.29,2.3,2.66,,54.39,67.36,,,Visualizer
moment,18.584,4.97,27.87,2.4,2.73,,54.24,67.11,,,Visualizer
moment,18.808,5.09,28.64,2.34,2.67,,53.87,66.85,,,Visualizer
moment,18.988,4.94,29.18,2.42,2.75,,53.76,66.57,,,Visualizer
moment,19.213,5.05,29.72,2.34,2.74,,53.72,66.33,,,Visualizer
moment,19.394,4.93,30.27,2.44,2.72,,53.5,66.07,,,Visualizer
moment,19.618,5.04,30.82,2.39,2.71,,53.43,65.83,,,Visualizer
moment,19.843,4.95,31.4,2.45,2.8,,53.2,65.61,,,Visualizer
moment,20.023,5.01,31.98,2.4,2.84,,53.2,65.46,,,Visualizer
moment,20.248,4.94,32.48,2.46,2.8,,53.05,65.21,,,Visualizer
moment,20.476,4.98,33.34,2.46,2.83,,52.83,64.99,,,Visualizer
