information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.164,9.68,13.84,1.24,1.64,,86.22,89.87,,,Visualizer
moment,24.435,9.66,14.19,1.24,1.63,,86.29,89.85,,,Visualizer
moment,24.614,9.64,14.55,1.22,1.63,,86.16,89.75,,,Visualizer
moment,24.793,9.65,14.9,1.23,1.63,,86.06,89.79,,,Visualizer
moment,24.973,9.71,15.07,1.23,1.62,,86.0,89.77,,,Visualizer
moment,25.243,9.69,15.44,1.23,1.63,,86.09,89.73,,,Visualizer
moment,25.423,9.67,15.79,1.24,1.63,,85.9,89.67,,,Visualizer
moment,25.604,9.67,15.96,1.25,1.63,,85.9,89.67,,,Visualizer
moment,25.874,9.71,16.31,1.22,1.62,,85.96,89.61,,,Visualizer
moment,26.054,9.69,16.84,1.21,1.78,,85.8,89.5,,,Visualizer
moment,26.234,9.65,17.21,1.21,1.79,,85.8,89.54,,,Visualizer
moment,26.504,9.64,17.58,1.23,1.81,,85.77,89.57,,,Visualizer
moment,26.686,9.69,17.93,1.26,1.81,,85.61,89.51,,,Visualizer
moment,26.864,9.74,18.3,1.23,1.83,,85.57,89.49,,,Visualizer
moment,27.089,9.67,18.66,1.22,1.67,,85.67,89.44,,,Visualizer
moment,27.313,9.68,18.83,1.25,1.66,,85.48,89.4,,,Visualizer
moment,27.494,9.72,19.17,1.23,1.63,,85.61,89.37,,,Visualizer
moment,27.719,9.68,19.54,1.22,1.64,,85.48,89.34,,,Visualizer
moment,27.899,9.74,19.89,1.22,1.63,,85.48,89.35,,,Visualizer
moment,28.124,9.71,20.26,1.24,1.63,,85.51,89.26,,,Visualizer
moment,28.304,9.75,20.63,1.24,1.65,,85.51,89.16,,,Visualizer
moment,28.528,9.76,21.0,1.21,1.68,,85.54,89.18,,,Visualizer
moment,28.753,9.71,21.18,1.19,1.68,,85.48,89.17,,,Visualizer
moment,28.933,9.66,21.53,1.22,1.83,,85.57,89.11,,,Visualizer
moment,29.158,9.7,21.89,1.2,1.84,,85.54,89.07,,,Visualizer
moment,29.428,9.74,22.41,1.19,1.8,,85.51,89.03,,,Visualizer
moment,29.564,9.73,22.59,1.2,1.8,,85.67,89.02,,,Visualizer
moment,29.789,9.71,23.13,1.2,1.79,,85.8,89.04,,,Visualizer
moment,29.973,9.74,23.3,1.19,1.63,,85.87,89.01,,,Visualizer
moment,30.239,9.75,23.85,1.17,1.64,,85.93,88.92,,,Visualizer
moment,30.419,9.72,24.03,1.18,1.64,,86.06,88.83,,,Visualizer
moment,30.598,9.74,24.4,1.21,1.66,,86.22,88.83,,,Visualizer
moment,30.868,9.78,24.76,1.18,1.67,,86.45,88.81,,,Visualizer
moment,31.048,9.75,25.11,1.17,1.66,,86.61,88.77,,,Visualizer
moment,31.229,9.68,25.47,1.18,1.65,,86.78,88.68,,,Visualizer
moment,31.498,9.66,25.83,1.23,1.65,,86.91,88.72,,,Visualizer
moment,31.678,9.73,26.01,1.19,1.65,,87.27,88.75,,,Visualizer
moment,31.858,9.74,26.19,1.17,1.64,,87.5,88.69,,,Visualizer
moment,32.129,9.73,26.92,1.17,1.83,,87.46,88.56,,,Visualizer
moment,32.308,9.73,27.1,1.21,1.83,,87.69,88.6,,,Visualizer
moment,32.489,9.77,27.45,1.16,1.82,,87.76,88.52,,,Visualizer
moment,32.713,9.67,27.8,1.13,1.81,,87.82,88.51,,,Visualizer
moment,32.939,9.65,28.14,1.21,1.79,,88.02,88.55,,,Visualizer
moment,33.118,9.73,28.5,1.21,1.63,,87.95,88.58,,,Visualizer
moment,33.346,9.75,28.85,1.21,1.61,,88.05,88.6,,,Visualizer
moment,33.523,9.82,29.21,1.16,1.62,,88.12,88.48,,,Visualizer
moment,33.748,9.69,29.58,1.17,1.63,,88.02,88.43,,,Visualizer
moment,33.929,9.71,29.77,1.22,1.65,,88.02,88.48,,,Visualizer
moment,34.154,9.77,30.31,1.21,1.66,,88.05,88.47,,,Visualizer
moment,34.378,9.75,30.66,1.19,1.66,,88.05,88.39,,,Visualizer
moment,34.558,9.8,30.83,1.16,1.64,,88.02,88.39,,,Visualizer
moment,34.783,9.7,31.19,1.2,1.64,,87.92,88.35,,,Visualizer
moment,35.053,9.7,31.73,1.21,1.8,,87.99,88.38,,,Visualizer
moment,35.188,9.78,31.91,1.21,1.8,,87.89,88.41,,,Visualizer
moment,35.413,9.8,32.27,1.22,1.8,,87.95,88.34,,,Visualizer
moment,35.595,9.77,32.63,1.22,1.81,,87.86,88.34,,,Visualizer
moment,35.863,9.8,32.98,1.2,1.81,,87.82,88.36,,,Visualizer
moment,36.088,9.78,33.33,1.18,1.63,,87.79,88.32,,,Visualizer
moment,36.223,9.76,33.68,1.21,1.63,,87.86,88.28,,,Visualizer
moment,36.497,9.77,34.05,1.23,1.63,,87.82,88.29,,,Visualizer
moment,36.673,9.76,34.41,1.22,1.63,,87.82,88.28,,,Visualizer
