information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.48,0.0,6.32,0.0,,94.51,93.42,,,Visualizer
moment,4.004,2.59,0.0,6.3,0.0,,93.97,93.69,,,Visualizer
moment,4.274,2.77,0.0,6.27,0.0,,93.22,93.69,,,Visualizer
moment,4.499,2.94,0.0,6.17,0.0,,92.85,93.68,,,Visualizer
moment,4.769,3.11,0.0,6.02,0.0,,92.51,93.67,,,Visualizer
moment,4.994,3.21,0.0,5.75,0.0,,92.34,93.55,,,Visualizer
moment,5.264,3.45,0.0,5.33,0.0,,92.28,93.49,,,Visualizer
moment,5.534,3.54,0.0,4.83,0.0,,92.24,93.29,,,Visualizer
moment,5.759,3.55,0.0,4.31,0.0,,92.21,93.16,,,Visualizer
moment,6.029,3.64,0.0,3.73,0.0,,92.14,93.15,,,Visualizer
moment,6.254,3.76,0.0,3.21,0.0,,92.18,93.08,,,Visualizer
moment,6.524,3.58,0.0,2.6,0.0,,92.31,92.93,,,Visualizer
moment,6.749,3.42,0.0,2.19,0.0,,92.34,92.89,,,Visualizer
moment,7.019,3.45,0.0,1.72,0.0,,92.28,92.85,,,Visualizer
moment,7.244,3.13,0.0,1.34,0.0,,92.41,92.81,,,Visualizer
moment,7.514,3.11,0.0,1.16,0.0,,92.41,92.72,,,Visualizer
moment,7.784,3.15,0.0,0.92,0.0,,92.51,92.74,,,Visualizer
moment,8.009,3.01,0.0,0.83,0.0,,92.41,92.73,,,Visualizer
moment,8.279,3.18,0.0,0.76,0.0,,92.51,92.68,,,Visualizer
moment,8.504,3.16,0.0,0.61,0.0,,92.48,92.66,,,Visualizer
moment,8.774,2.98,0.0,0.47,0.0,,92.55,92.67,,,Visualizer
moment,8.999,2.99,0.0,0.48,0.0,,92.55,92.59,,,Visualizer
moment,9.269,3.12,0.0,0.4,0.0,,92.48,92.48,,,Visualizer
moment,9.539,2.92,0.0,0.35,0.0,,92.45,92.55,,,Visualizer
moment,9.764,3.05,0.0,0.36,0.0,,92.48,92.54,,,Visualizer
moment,10.034,3.02,0.0,0.29,0.0,,92.45,92.53,,,Visualizer
moment,10.259,3.0,0.0,0.35,0.0,,92.51,92.53,,,Visualizer
moment,10.529,3.09,0.0,0.29,0.0,,92.34,92.49,,,Visualizer
moment,10.754,3.07,0.0,0.32,0.0,,92.31,92.46,,,Visualizer
moment,11.024,3.09,0.0,0.25,0.0,,92.21,92.44,,,Visualizer
moment,11.249,2.98,0.0,0.31,0.0,,92.18,92.42,,,Visualizer
moment,11.519,3.17,0.0,0.27,0.0,,92.28,92.38,,,Visualizer
moment,11.789,3.02,0.0,0.21,0.0,,92.11,92.4,,,Visualizer
moment,12.014,2.92,0.0,0.2,0.0,,92.18,92.36,,,Visualizer
moment,12.284,3.08,0.0,0.25,0.0,,92.24,92.33,,,Visualizer
moment,12.509,3.05,0.0,0.2,0.0,,92.11,92.36,,,Visualizer
moment,12.779,2.95,0.14,0.27,0.15,,92.18,92.38,,,Visualizer
moment,13.004,3.16,0.1,0.23,0.1,,91.91,92.31,,,Visualizer
moment,13.274,3.06,0.09,0.29,0.09,,92.11,92.22,,,Visualizer
moment,13.499,3.44,0.09,0.5,0.09,,92.01,92.21,,,Visualizer
moment,13.769,4.0,0.09,0.81,-0.03,,91.77,92.15,,,Visualizer
moment,14.039,4.67,0.09,1.07,-0.01,,91.54,92.17,,,Visualizer
moment,14.264,5.39,0.1,1.33,0.01,,91.44,92.19,,,Visualizer
moment,14.582,6.24,0.11,1.4,0.02,,91.24,92.19,,,Visualizer
moment,14.759,6.73,0.12,1.4,0.03,,90.97,92.17,,,Visualizer
moment,15.029,7.18,0.12,1.39,0.03,,90.87,92.18,,,Visualizer
moment,15.254,7.65,0.15,1.36,0.05,,90.97,92.23,,,Visualizer
moment,15.524,8.02,0.22,1.24,0.11,,90.77,92.21,,,Visualizer
moment,15.749,8.18,0.25,1.18,0.15,,90.84,92.14,,,Visualizer
moment,16.019,8.44,0.31,1.12,0.19,,90.84,92.1,,,Visualizer
moment,16.289,8.61,0.35,0.99,0.21,,90.91,92.14,,,Visualizer
moment,16.513,8.59,0.72,0.96,0.52,,90.87,92.09,,,Visualizer
moment,16.784,8.79,0.66,0.92,0.42,,91.04,92.07,,,Visualizer
moment,17.009,8.85,0.82,0.84,0.53,,91.14,92.04,,,Visualizer
moment,17.279,8.8,0.82,0.81,0.5,,91.3,92.0,,,Visualizer
moment,17.504,8.91,1.05,0.78,0.47,,91.24,92.0,,,Visualizer
moment,17.774,8.93,1.18,0.75,0.54,,91.24,92.0,,,Visualizer
moment,17.999,8.89,1.39,0.76,0.61,,91.3,91.97,,,Visualizer
moment,18.268,8.94,1.56,0.76,0.59,,91.38,91.94,,,Visualizer
moment,18.539,8.97,1.7,0.75,0.74,,91.47,91.95,,,Visualizer
moment,18.764,8.97,1.76,0.73,0.61,,91.57,91.87,,,Visualizer
moment,19.033,8.98,2.04,0.74,0.68,,91.64,91.87,,,Visualizer
moment,19.258,8.95,2.19,0.75,0.66,,91.68,91.82,,,Visualizer
moment,19.529,8.98,2.29,0.75,0.62,,91.88,91.89,,,Visualizer
moment,19.754,8.95,2.5,0.8,0.77,,91.88,91.82,,,Visualizer
moment,20.024,9.02,2.78,0.81,0.77,,91.98,91.85,,,Visualizer
moment,20.249,8.97,2.99,0.8,0.84,,92.11,91.81,,,Visualizer
moment,20.519,8.96,3.28,0.86,0.93,,92.21,91.76,,,Visualizer
moment,20.789,9.01,3.3,0.84,0.84,,92.31,91.78,,,Visualizer
moment,21.014,8.95,3.62,0.9,0.88,,92.41,91.7,,,Visualizer
moment,21.283,8.97,3.77,0.98,0.81,,92.51,91.65,,,Visualizer
moment,21.509,9.11,3.97,0.99,0.72,,92.51,91.72,,,Visualizer
moment,21.778,9.16,4.26,1.03,1.0,,92.55,91.69,,,Visualizer
moment,22.004,9.29,4.53,1.08,0.95,,92.51,91.7,,,Visualizer
moment,22.274,9.28,4.71,1.13,0.98,,92.82,91.66,,,Visualizer
moment,22.499,9.31,5.0,1.13,1.08,,92.68,91.63,,,Visualizer
moment,22.769,9.34,5.38,1.17,1.14,,92.88,91.7,,,Visualizer
moment,23.039,9.36,5.64,1.21,1.16,,93.05,91.66,,,Visualizer
moment,23.263,9.35,5.94,1.24,1.24,,93.09,91.63,,,Visualizer
moment,23.533,9.33,6.38,1.28,1.23,,93.25,91.64,,,Visualizer
moment,23.758,9.38,6.63,1.31,1.31,,93.15,91.64,,,Visualizer
moment,24.029,9.36,6.98,1.32,1.29,,93.19,91.63,,,Visualizer
moment,24.253,9.31,7.28,1.36,1.4,,93.36,91.63,,,Visualizer
moment,24.523,9.26,7.49,1.39,1.32,,93.49,91.6,,,Visualizer
moment,24.749,9.23,7.94,1.4,1.37,,93.49,91.7,,,Visualizer
moment,25.019,9.2,8.26,1.46,1.46,,93.63,91.68,,,Visualizer
moment,25.289,9.21,8.8,1.5,1.48,,93.7,91.56,,,Visualizer
moment,25.513,9.18,9.01,1.49,1.42,,93.8,91.65,,,Visualizer
moment,25.784,9.13,9.29,1.52,1.41,,93.83,91.75,,,Visualizer
moment,26.008,9.11,9.77,1.57,1.47,,94.04,91.69,,,Visualizer
moment,26.28,9.11,10.21,1.62,1.47,,94.04,91.66,,,Visualizer
moment,26.503,9.1,10.55,1.65,1.61,,94.21,91.68,,,Visualizer
moment,26.773,9.05,10.83,1.67,1.61,,94.07,91.77,,,Visualizer
moment,26.999,8.99,11.3,1.71,1.6,,94.21,91.71,,,Visualizer
moment,27.268,8.97,11.84,1.73,1.7,,94.34,91.7,,,Visualizer
moment,27.493,8.97,12.13,1.75,1.65,,94.38,91.76,,,Visualizer
moment,27.763,8.9,12.49,1.82,1.73,,94.41,91.83,,,Visualizer
moment,28.033,8.93,13.0,1.8,1.78,,94.41,91.79,,,Visualizer
moment,28.258,8.88,13.45,1.84,1.68,,94.34,91.75,,,Visualizer
moment,28.528,8.83,13.84,1.88,1.79,,94.38,91.8,,,Visualizer
moment,28.798,8.85,14.37,1.85,1.75,,94.38,91.91,,,Visualizer
moment,29.024,8.79,14.89,1.89,1.81,,94.27,91.96,,,Visualizer
moment,29.249,8.76,15.22,1.92,1.85,,94.27,91.9,,,Visualizer
moment,29.518,8.76,15.57,1.94,1.81,,94.21,91.88,,,Visualizer
moment,29.744,8.75,16.1,1.91,1.81,,94.07,91.93,,,Visualizer
moment,30.014,8.65,16.47,1.94,1.86,,94.14,91.96,,,Visualizer
moment,30.284,8.65,16.98,1.99,1.84,,94.1,91.97,,,Visualizer
moment,30.508,8.67,17.53,1.99,1.9,,93.93,91.96,,,Visualizer
moment,30.779,8.59,17.9,1.98,1.88,,93.97,91.99,,,Visualizer
moment,31.003,8.59,18.45,2.01,1.92,,93.93,91.97,,,Visualizer
moment,31.277,8.52,18.85,2.02,1.95,,93.76,92.07,,,Visualizer
moment,31.498,8.55,19.38,2.06,1.93,,93.7,92.09,,,Visualizer
moment,31.768,8.52,19.74,2.01,1.92,,93.73,92.05,,,Visualizer
moment,31.994,8.44,20.26,2.05,1.89,,93.7,92.02,,,Visualizer
moment,32.263,8.43,20.85,2.06,1.93,,93.76,92.03,,,Visualizer
moment,32.533,8.45,21.23,2.02,1.93,,93.63,92.09,,,Visualizer
moment,32.758,8.39,21.53,1.99,1.87,,93.49,92.07,,,Visualizer
moment,33.028,8.26,22.12,2.04,1.94,,93.56,92.04,,,Visualizer
moment,33.253,8.33,22.7,2.06,1.93,,93.36,92.01,,,Visualizer
moment,33.568,8.34,23.1,2.05,1.95,,93.43,92.01,,,Visualizer
moment,33.793,8.26,23.62,2.04,2.0,,93.32,92.05,,,Visualizer
moment,34.019,8.21,23.98,2.07,1.94,,93.32,92.09,,,Visualizer
moment,34.243,8.24,24.53,2.05,1.91,,93.36,92.06,,,Visualizer
moment,34.513,8.15,24.99,2.1,1.97,,93.32,91.97,,,Visualizer
moment,34.828,8.16,25.54,2.1,2.01,,93.29,92.0,,,Visualizer
moment,35.008,8.15,26.03,2.09,1.94,,93.12,91.99,,,Visualizer
moment,35.278,8.08,26.44,2.1,1.99,,93.22,91.96,,,Visualizer
moment,35.503,8.04,27.01,2.12,1.93,,93.15,92.01,,,Visualizer
moment,35.773,8.06,27.43,2.07,1.97,,93.25,91.95,,,Visualizer
