information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.88,0.0,4.01,0.0,,94.2,92.98,,,Visualizer
moment,5.489,0.95,0.0,3.99,0.0,,94.03,93.04,,,Visualizer
moment,5.759,1.07,0.0,3.95,0.0,,93.93,93.16,,,Visualizer
moment,5.985,1.22,0.0,3.89,0.0,,93.55,93.16,,,Visualizer
moment,6.254,1.38,0.0,3.73,0.0,,93.48,93.29,,,Visualizer
moment,6.524,1.37,0.0,3.44,0.0,,93.25,93.24,,,Visualizer
moment,6.749,1.41,0.0,3.16,0.0,,93.18,93.34,,,Visualizer
moment,7.064,1.46,0.0,2.89,0.0,,92.91,93.28,,,Visualizer
moment,7.244,1.48,0.0,2.64,0.0,,92.91,93.27,,,Visualizer
moment,7.514,1.52,0.0,2.42,0.0,,92.88,93.25,,,Visualizer
moment,7.739,1.52,0.0,2.23,0.0,,92.84,93.22,,,Visualizer
moment,8.009,1.54,0.0,2.11,0.0,,92.74,93.23,,,Visualizer
moment,8.234,1.59,0.0,1.97,0.0,,92.68,93.16,,,Visualizer
moment,8.504,1.63,0.0,1.86,0.0,,92.68,93.18,,,Visualizer
moment,8.774,1.71,0.0,1.77,0.0,,92.38,93.13,,,Visualizer
moment,8.999,1.76,0.0,1.74,0.0,,92.27,93.06,,,Visualizer
moment,9.269,1.84,0.0,1.7,0.0,,92.14,93.09,,,Visualizer
moment,9.494,1.92,0.0,1.62,0.0,,91.94,93.11,,,Visualizer
moment,9.764,1.96,0.0,1.62,0.0,,91.88,93.03,,,Visualizer
moment,9.989,2.08,0.0,1.61,0.0,,91.74,93.02,,,Visualizer
moment,10.259,2.19,0.0,1.56,0.0,,91.67,93.02,,,Visualizer
moment,10.484,2.3,0.0,1.5,0.0,,91.61,92.95,,,Visualizer
moment,10.754,2.39,0.0,1.49,0.0,,91.41,92.96,,,Visualizer
moment,10.979,2.44,0.0,1.31,0.0,,91.27,92.88,,,Visualizer
moment,11.249,2.44,0.0,1.25,0.0,,91.27,92.84,,,Visualizer
moment,11.519,2.53,0.0,1.06,0.0,,91.21,92.85,,,Visualizer
moment,11.744,2.46,0.0,0.95,0.0,,91.34,92.79,,,Visualizer
moment,12.015,2.42,0.0,0.93,0.0,,91.27,92.75,,,Visualizer
moment,12.239,2.46,0.0,0.79,0.0,,91.17,92.79,,,Visualizer
moment,12.509,2.39,0.0,0.72,0.0,,91.24,92.66,,,Visualizer
moment,12.734,2.41,0.0,0.67,0.0,,91.21,92.64,,,Visualizer
moment,13.004,2.43,0.0,0.67,0.0,,91.24,92.62,,,Visualizer
moment,13.274,2.44,0.0,0.6,0.0,,91.11,92.7,,,Visualizer
moment,13.499,2.43,0.0,0.53,0.0,,91.07,92.64,,,Visualizer
moment,13.769,2.43,0.0,0.63,0.0,,91.14,92.62,,,Visualizer
moment,13.993,2.53,0.0,0.52,0.0,,91.07,92.58,,,Visualizer
moment,14.264,2.47,0.0,0.53,0.0,,91.11,92.51,,,Visualizer
moment,14.489,2.46,0.0,0.52,0.0,,91.11,92.5,,,Visualizer
moment,14.758,2.46,0.0,0.44,0.0,,91.11,92.46,,,Visualizer
moment,14.984,2.44,0.0,0.54,0.0,,91.04,92.44,,,Visualizer
moment,15.254,2.54,0.0,0.57,0.0,,91.04,92.46,,,Visualizer
moment,15.479,2.59,0.0,0.47,0.0,,91.04,92.47,,,Visualizer
moment,15.749,2.6,0.0,0.49,0.0,,90.88,92.35,,,Visualizer
moment,16.019,2.61,0.0,0.5,0.0,,90.97,92.41,,,Visualizer
moment,16.244,2.6,0.0,0.49,0.0,,90.88,92.41,,,Visualizer
moment,16.513,2.66,0.0,0.52,0.0,,90.84,92.33,,,Visualizer
moment,16.739,2.79,0.0,0.55,0.0,,90.84,92.29,,,Visualizer
moment,17.009,2.78,0.0,0.5,0.0,,90.68,92.28,,,Visualizer
moment,17.279,2.78,0.0,0.46,0.0,,90.61,92.32,,,Visualizer
moment,17.504,2.8,0.0,0.48,0.0,,90.57,92.29,,,Visualizer
moment,17.729,2.8,0.0,0.49,0.0,,90.57,92.25,,,Visualizer
moment,17.999,2.86,0.0,0.49,0.0,,90.38,92.28,,,Visualizer
moment,18.269,2.94,0.0,0.52,0.0,,90.51,92.27,,,Visualizer
moment,18.494,3.02,0.0,0.53,0.0,,90.45,92.19,,,Visualizer
moment,18.763,3.02,0.0,0.52,0.0,,90.34,92.12,,,Visualizer
moment,18.988,3.0,0.0,0.48,0.0,,90.31,92.13,,,Visualizer
moment,19.259,3.01,0.0,0.46,0.0,,90.28,92.27,,,Visualizer
moment,19.529,3.03,0.0,0.48,0.0,,90.18,92.21,,,Visualizer
moment,19.753,3.03,0.0,0.49,0.0,,90.11,92.09,,,Visualizer
moment,19.978,3.09,0.0,0.58,0.0,,90.14,92.12,,,Visualizer
moment,20.248,3.24,0.0,0.51,0.0,,90.08,92.05,,,Visualizer
moment,20.519,3.2,0.0,0.51,0.0,,89.98,92.05,,,Visualizer
moment,20.743,3.2,0.0,0.51,0.0,,90.01,92.11,,,Visualizer
moment,21.014,3.23,0.0,0.49,0.0,,89.91,92.02,,,Visualizer
moment,21.238,3.27,0.0,0.48,0.0,,89.91,92.03,,,Visualizer
moment,21.508,3.31,0.0,0.47,0.0,,89.98,92.05,,,Visualizer
moment,21.778,3.35,0.0,0.5,0.0,,89.88,91.99,,,Visualizer
moment,22.004,3.47,0.0,0.57,0.0,,89.85,92.0,,,Visualizer
moment,22.229,3.56,0.0,0.48,0.0,,89.78,92.0,,,Visualizer
moment,22.498,3.49,0.0,0.49,0.0,,89.71,91.95,,,Visualizer
moment,22.768,3.54,0.0,0.5,0.0,,89.68,91.92,,,Visualizer
moment,22.994,3.55,0.0,0.5,0.0,,89.75,91.92,,,Visualizer
moment,23.263,3.57,0.0,0.51,0.0,,89.71,91.93,,,Visualizer
moment,23.488,3.63,0.0,0.47,0.0,,89.75,91.92,,,Visualizer
moment,23.759,3.62,0.0,0.48,0.0,,89.75,91.87,,,Visualizer
moment,24.029,3.66,0.0,0.51,0.0,,89.71,91.83,,,Visualizer
moment,24.254,3.74,0.0,0.57,0.0,,89.68,91.8,,,Visualizer
moment,24.523,3.82,0.0,0.46,0.0,,89.75,91.83,,,Visualizer
moment,24.749,3.72,0.0,0.47,0.0,,89.65,91.84,,,Visualizer
moment,25.018,3.72,0.0,0.37,0.0,,89.65,91.85,,,Visualizer
moment,25.244,3.55,0.0,0.29,0.0,,89.71,91.8,,,Visualizer
moment,25.513,3.44,0.0,0.23,0.0,,89.71,91.77,,,Visualizer
moment,25.739,3.33,0.0,0.18,0.0,,89.68,91.77,,,Visualizer
moment,26.008,3.19,0.0,0.14,0.0,,89.71,91.77,,,Visualizer
moment,26.279,3.08,0.0,0.11,0.0,,89.88,91.73,,,Visualizer
moment,26.503,2.99,0.0,0.08,0.0,,89.98,91.68,,,Visualizer
moment,26.773,2.92,0.0,0.06,0.0,,89.95,91.63,,,Visualizer
moment,26.998,2.85,0.0,0.05,0.0,,89.98,91.67,,,Visualizer
moment,27.223,2.79,0.0,0.04,0.0,,90.05,91.69,,,Visualizer
moment,27.493,2.72,0.0,0.03,0.0,,90.14,91.66,,,Visualizer
moment,27.719,2.66,0.0,0.02,0.0,,90.18,91.57,,,Visualizer
moment,28.078,2.6,0.0,0.02,0.0,,90.21,91.55,,,Visualizer
moment,28.215,2.55,0.0,0.01,0.0,,90.08,91.55,,,Visualizer
moment,28.528,2.5,0.0,0.01,0.0,,90.25,91.58,,,Visualizer
moment,28.753,2.45,0.0,0.01,0.0,,90.18,91.55,,,Visualizer
moment,29.023,2.41,0.0,0.01,0.0,,90.28,91.48,,,Visualizer
moment,29.248,2.37,0.0,0.01,0.0,,90.25,91.45,,,Visualizer
moment,29.518,2.33,0.0,0.0,0.0,,90.25,91.47,,,Visualizer
moment,29.743,2.29,0.0,0.0,0.0,,90.25,91.48,,,Visualizer
moment,29.969,2.25,0.0,0.0,0.0,,90.31,91.41,,,Visualizer
moment,30.328,2.22,0.0,0.0,0.0,,90.31,91.39,,,Visualizer
moment,30.464,2.19,0.0,0.0,0.0,,90.31,91.43,,,Visualizer
moment,30.733,2.16,0.0,0.0,0.0,,90.45,91.42,,,Visualizer
moment,31.003,2.13,0.0,0.0,0.0,,90.45,91.28,,,Visualizer
moment,31.229,2.11,0.0,0.0,0.0,,90.45,91.32,,,Visualizer
moment,31.498,2.08,0.0,0.0,0.0,,90.48,91.32,,,Visualizer
moment,31.768,2.05,0.0,0.0,0.0,,90.48,91.36,,,Visualizer
moment,31.993,2.02,0.0,0.0,0.0,,90.54,91.35,,,Visualizer
moment,32.218,2.0,0.0,0.0,0.0,,90.48,91.27,,,Visualizer
moment,32.578,1.98,0.0,0.0,0.0,,90.48,91.29,,,Visualizer
moment,32.713,1.96,0.0,0.0,0.0,,90.54,91.31,,,Visualizer
moment,32.983,1.93,0.0,0.0,0.0,,90.61,91.24,,,Visualizer
moment,33.208,1.92,0.0,0.0,0.0,,90.68,91.28,,,Visualizer
moment,33.523,1.9,0.0,0.0,0.0,,90.64,91.36,,,Visualizer
moment,33.748,1.88,0.0,0.0,0.0,,90.74,91.27,,,Visualizer
moment,34.018,1.86,0.0,0.0,0.0,,90.81,91.23,,,Visualizer
moment,34.243,1.84,0.0,0.0,0.0,,90.74,91.25,,,Visualizer
moment,34.468,1.83,0.0,0.0,0.0,,90.77,91.22,,,Visualizer
moment,34.738,1.82,0.0,0.0,0.0,,90.74,91.22,,,Visualizer
moment,34.963,1.79,0.0,0.0,0.0,,90.84,91.16,,,Visualizer
moment,35.233,1.78,0.0,0.0,0.0,,90.81,91.12,,,Visualizer
moment,35.458,1.76,0.0,0.0,0.0,,90.94,91.12,,,Visualizer
moment,35.773,1.74,0.0,0.0,0.0,,90.94,91.15,,,Visualizer
moment,35.998,1.73,0.0,0.0,0.0,,91.01,91.19,,,Visualizer
moment,36.268,1.72,0.0,0.0,0.0,,91.01,91.21,,,Visualizer
moment,36.493,1.7,0.0,0.0,0.0,,90.97,91.2,,,Visualizer
moment,36.718,1.69,0.0,0.0,0.0,,91.01,91.15,,,Visualizer
moment,37.078,1.67,0.0,0.0,0.0,,91.01,91.17,,,Visualizer
moment,37.213,1.66,0.0,0.0,0.0,,91.17,91.19,,,Visualizer
moment,37.528,1.65,0.0,0.0,0.0,,91.14,91.19,,,Visualizer
moment,37.708,1.64,0.0,0.0,0.0,,91.24,91.16,,,Visualizer
moment,38.023,1.62,0.0,0.0,0.0,,91.11,91.16,,,Visualizer
moment,38.248,1.61,0.0,0.0,0.0,,91.27,91.21,,,Visualizer
moment,38.518,1.6,0.0,0.0,0.0,,91.14,91.15,,,Visualizer
moment,38.743,1.59,0.0,0.0,0.0,,91.3,91.1,,,Visualizer
moment,39.013,1.58,0.0,0.0,0.0,,91.3,91.12,,,Visualizer
moment,39.238,1.56,0.0,0.0,0.0,,91.27,91.07,,,Visualizer
moment,39.463,1.55,0.0,0.0,0.0,,91.34,91.09,,,Visualizer
moment,39.778,1.54,0.0,0.0,0.0,,91.37,91.14,,,Visualizer
moment,39.958,1.53,0.0,0.0,0.0,,91.37,91.11,,,Visualizer
moment,40.273,1.53,0.0,0.0,0.0,,91.27,91.08,,,Visualizer
moment,40.453,1.51,0.0,0.0,0.0,,91.41,91.05,,,Visualizer
moment,40.813,1.5,0.0,0.0,0.0,,91.51,91.13,,,Visualizer
moment,40.993,1.49,0.0,0.0,0.0,,91.54,91.11,,,Visualizer
moment,41.218,1.48,0.0,0.0,0.0,,91.51,91.11,,,Visualizer
moment,41.578,1.48,0.0,0.0,0.0,,91.51,91.12,,,Visualizer
moment,41.713,1.47,0.0,0.0,0.0,,91.54,91.06,,,Visualizer
moment,42.028,1.45,0.0,0.0,0.0,,91.54,91.13,,,Visualizer
moment,42.208,1.44,0.0,0.0,0.0,,91.54,91.1,,,Visualizer
moment,42.522,1.44,0.0,0.0,0.0,,91.57,91.13,,,Visualizer
moment,42.703,1.43,0.0,0.0,0.0,,91.64,91.13,,,Visualizer
moment,43.019,1.42,0.0,0.0,0.0,,91.64,91.07,,,Visualizer
moment,43.333,1.41,0.0,0.0,0.0,,91.64,91.08,,,Visualizer
moment,43.468,1.4,0.0,0.0,0.0,,91.77,91.13,,,Visualizer
moment,43.828,1.39,0.0,0.0,0.0,,91.67,91.12,,,Visualizer
moment,43.963,1.38,0.0,0.09,0.0,,91.61,91.06,,,Visualizer
moment,44.278,1.51,0.0,0.43,0.0,,91.71,91.13,,,Visualizer
moment,44.458,1.85,0.0,1.04,0.0,,91.14,91.14,,,Visualizer
moment,44.773,2.37,0.0,1.81,0.0,,90.45,91.13,,,Visualizer
moment,44.953,3.03,0.0,2.56,0.0,,89.75,91.21,,,Visualizer
moment,45.268,3.87,0.0,3.04,0.0,,89.29,91.27,,,Visualizer
moment,45.492,4.85,0.0,3.12,0.0,,89.65,91.35,,,Visualizer
moment,45.718,5.67,0.0,2.92,0.0,,90.05,91.41,,,Visualizer
moment,45.987,6.16,0.0,2.67,0.0,,90.68,91.48,,,Visualizer
moment,46.213,6.56,0.0,2.43,0.0,,91.37,91.42,,,Visualizer
moment,46.528,6.73,0.0,2.25,0.0,,91.94,91.33,,,Visualizer
moment,46.708,6.9,0.0,2.11,0.0,,92.48,91.31,,,Visualizer
moment,47.023,7.12,0.0,1.96,0.0,,93.05,91.36,,,Visualizer
moment,47.203,7.19,0.0,1.88,0.0,,93.38,91.34,,,Visualizer
moment,47.517,7.28,0.0,1.81,0.0,,93.59,91.33,,,Visualizer
moment,47.832,7.43,0.0,1.69,0.0,,93.99,91.43,,,Visualizer
moment,47.968,7.41,0.0,1.63,0.0,,94.09,91.41,,,Visualizer
moment,48.239,7.49,0.0,1.6,0.0,,94.37,91.48,,,Visualizer
moment,48.463,7.54,0.0,1.55,0.0,,94.4,91.6,,,Visualizer
moment,48.777,7.55,0.0,1.52,0.0,,94.4,91.59,,,Visualizer
moment,48.958,7.6,0.0,1.5,0.0,,94.4,91.63,,,Visualizer
moment,49.272,7.59,0.0,1.47,0.0,,94.23,91.8,,,Visualizer
moment,49.452,7.56,0.0,1.49,0.0,,94.13,91.82,,,Visualizer
moment,49.767,7.63,0.0,1.46,0.0,,93.96,91.9,,,Visualizer
moment,49.948,7.59,0.0,1.45,0.0,,93.89,91.96,,,Visualizer
moment,50.217,7.61,0.0,1.43,0.0,,93.75,92.03,,,Visualizer
moment,50.532,7.59,0.0,1.45,0.0,,93.62,92.05,,,Visualizer
moment,50.757,7.57,0.0,1.45,0.0,,93.48,92.05,,,Visualizer
moment,51.028,7.59,0.0,1.45,0.0,,93.32,92.18,,,Visualizer
moment,51.207,7.59,0.0,1.44,0.0,,93.28,92.27,,,Visualizer
moment,51.523,7.59,0.0,1.43,0.0,,93.15,92.23,,,Visualizer
moment,51.703,7.53,0.0,1.45,0.0,,93.18,92.31,,,Visualizer
moment,52.017,7.54,0.0,1.46,0.0,,93.15,92.33,,,Visualizer
moment,52.197,7.58,0.0,1.44,0.0,,93.18,92.33,,,Visualizer
moment,52.468,7.52,0.0,1.44,0.0,,93.08,92.34,,,Visualizer
moment,52.782,7.51,0.0,1.43,0.0,,92.98,92.36,,,Visualizer
moment,52.962,7.5,0.0,1.45,0.0,,93.08,92.38,,,Visualizer
moment,53.323,7.53,0.0,1.43,0.0,,93.01,92.44,,,Visualizer
moment,53.457,7.5,0.0,1.44,0.0,,92.98,92.44,,,Visualizer
moment,53.772,7.47,0.0,1.45,0.0,,93.01,92.41,,,Visualizer
moment,53.952,7.47,0.0,1.47,0.0,,92.98,92.47,,,Visualizer
moment,54.267,7.44,0.0,1.5,0.0,,93.08,92.54,,,Visualizer
moment,54.447,7.47,0.0,1.5,0.0,,93.11,92.54,,,Visualizer
moment,54.717,7.47,0.0,1.48,0.0,,93.11,92.55,,,Visualizer
moment,55.032,7.4,0.0,1.5,0.0,,93.21,92.54,,,Visualizer
moment,55.212,7.42,0.0,1.48,0.0,,93.01,92.57,,,Visualizer
moment,55.527,7.43,0.0,1.47,0.0,,93.01,92.51,,,Visualizer
moment,55.707,7.4,0.0,1.47,0.0,,93.08,92.52,,,Visualizer
moment,56.022,7.39,0.0,1.49,0.0,,93.15,92.59,,,Visualizer
moment,56.202,7.37,0.0,1.47,0.0,,92.95,92.58,,,Visualizer
moment,56.517,7.34,0.0,1.49,0.0,,93.15,92.61,,,Visualizer
moment,56.697,7.38,0.0,1.5,0.0,,93.11,92.63,,,Visualizer
moment,56.967,7.35,0.0,1.51,0.0,,93.15,92.64,,,Visualizer
moment,57.282,7.32,0.0,1.51,0.0,,93.11,92.63,,,Visualizer
moment,57.462,7.33,0.0,1.52,0.0,,93.08,92.6,,,Visualizer
moment,57.777,7.35,0.0,1.49,0.0,,93.01,92.74,,,Visualizer
moment,57.96,7.26,0.0,1.54,0.0,,93.15,92.71,,,Visualizer
moment,58.272,7.31,0.0,1.54,0.0,,93.08,92.75,,,Visualizer
moment,58.452,7.28,0.0,1.55,0.0,,93.08,92.74,,,Visualizer
moment,58.767,7.31,0.0,1.53,0.0,,93.01,92.75,,,Visualizer
moment,58.947,7.28,0.0,1.52,0.0,,92.98,92.72,,,Visualizer
moment,59.218,7.24,0.0,1.52,0.0,,93.15,92.73,,,Visualizer
moment,59.532,7.27,0.0,1.49,0.0,,93.05,92.74,,,Visualizer
moment,59.757,7.24,0.0,1.51,0.0,,93.08,92.82,,,Visualizer
moment,60.027,7.23,0.0,1.52,0.0,,93.05,92.8,,,Visualizer
moment,60.207,7.22,0.0,1.51,0.0,,93.08,92.78,,,Visualizer
moment,60.522,7.21,0.0,1.47,0.0,,92.98,92.74,,,Visualizer
moment,60.702,7.16,0.0,1.49,0.0,,93.01,92.82,,,Visualizer
moment,61.018,7.16,0.0,1.52,0.0,,92.91,92.76,,,Visualizer
moment,61.197,7.15,0.0,1.52,0.0,,92.98,92.77,,,Visualizer
moment,61.467,7.22,0.0,1.48,0.0,,92.91,92.81,,,Visualizer
moment,61.692,7.14,0.0,1.52,0.0,,92.98,92.8,,,Visualizer
moment,61.962,7.14,0.0,1.49,0.0,,92.95,92.78,,,Visualizer
moment,62.277,7.15,0.0,1.49,0.0,,92.88,92.78,,,Visualizer
moment,62.457,7.12,0.0,1.49,0.0,,93.05,92.82,,,Visualizer
moment,62.728,7.09,0.0,1.49,0.0,,92.98,92.77,,,Visualizer
moment,62.952,7.1,0.0,1.49,0.0,,93.01,92.85,,,Visualizer
moment,63.222,7.05,0.0,1.54,0.0,,92.91,92.86,,,Visualizer
moment,63.447,7.1,0.0,1.51,0.0,,92.91,92.82,,,Visualizer
moment,63.717,7.07,0.0,1.5,0.0,,92.95,92.9,,,Visualizer
moment,64.032,7.0,0.0,1.54,0.0,,93.05,92.79,,,Visualizer
moment,64.212,7.09,0.0,1.47,0.0,,92.91,92.78,,,Visualizer
moment,64.527,7.04,0.0,1.51,0.0,,92.91,92.81,,,Visualizer
moment,64.707,7.03,0.0,1.48,0.0,,92.88,92.81,,,Visualizer
moment,65.023,6.97,0.0,1.49,0.0,,92.88,92.77,,,Visualizer
moment,65.202,7.02,0.0,1.53,0.0,,92.78,92.88,,,Visualizer
moment,65.472,7.02,0.0,1.47,0.0,,92.88,92.87,,,Visualizer
moment,65.697,6.93,0.0,1.5,0.0,,92.95,92.79,,,Visualizer
moment,65.967,7.0,0.0,1.47,0.0,,92.88,92.77,,,Visualizer
moment,66.192,6.91,0.0,1.51,0.0,,92.81,92.72,,,Visualizer
moment,66.462,6.97,0.0,1.5,0.0,,92.91,92.79,,,Visualizer
moment,66.777,7.0,0.0,1.44,0.0,,92.84,92.84,,,Visualizer
