information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.048,8.63,0.0,1.95,0.0,,91.95,93.23,,,Visualizer
moment,10.273,8.75,0.0,1.62,0.0,,92.04,93.28,,,Visualizer
moment,10.542,8.72,0.12,1.38,0.09,,91.98,93.19,,,Visualizer
moment,10.798,8.67,0.15,1.22,0.11,,91.84,93.15,,,Visualizer
moment,11.099,8.61,0.15,1.08,0.11,,91.78,93.13,,,Visualizer
moment,11.324,8.64,0.42,0.98,0.31,,91.81,93.08,,,Visualizer
moment,11.513,8.74,0.48,0.92,0.36,,91.64,93.12,,,Visualizer
moment,11.811,8.67,0.51,0.96,0.29,,91.58,93.08,,,Visualizer
moment,12.036,8.87,0.7,0.85,0.41,,91.51,93.08,,,Visualizer
moment,12.261,8.74,0.7,0.88,0.41,,91.45,93.01,,,Visualizer
moment,12.524,8.77,1.14,0.77,0.73,,91.41,92.93,,,Visualizer
moment,12.786,8.61,1.14,0.79,0.73,,91.45,92.94,,,Visualizer
moment,13.011,8.66,1.35,0.73,0.89,,91.21,92.9,,,Visualizer
moment,13.313,8.72,1.48,0.77,0.78,,91.21,92.96,,,Visualizer
moment,13.536,8.79,2.04,0.76,1.15,,91.18,92.91,,,Visualizer
moment,13.761,8.73,2.06,0.7,1.15,,91.11,92.89,,,Visualizer
moment,14.03,8.64,2.06,0.82,1.15,,90.98,92.9,,,Visualizer
moment,14.286,8.75,2.32,0.84,1.2,,90.88,92.86,,,Visualizer
moment,14.51,8.65,2.55,0.86,1.04,,90.91,92.82,,,Visualizer
moment,14.848,8.64,2.55,0.98,1.04,,90.75,92.78,,,Visualizer
moment,15.035,8.71,3.31,0.9,1.35,,90.65,92.73,,,Visualizer
moment,15.261,8.6,3.47,1.0,1.4,,90.52,92.74,,,Visualizer
moment,15.523,8.64,3.47,1.1,1.4,,90.48,92.77,,,Visualizer
moment,15.785,8.69,4.44,1.01,1.76,,90.42,92.74,,,Visualizer
moment,16.011,8.53,4.63,1.17,1.71,,90.42,92.67,,,Visualizer
moment,16.274,8.63,4.63,1.23,1.71,,90.45,92.63,,,Visualizer
moment,16.537,8.54,4.76,1.2,1.7,,90.32,92.6,,,Visualizer
moment,16.836,8.52,5.24,1.32,1.5,,90.32,92.58,,,Visualizer
moment,17.061,8.56,5.39,1.38,1.42,,90.35,92.54,,,Visualizer
moment,17.326,8.49,5.73,1.41,0.95,,90.42,92.54,,,Visualizer
moment,17.511,8.58,6.39,1.38,1.38,,90.42,92.47,,,Visualizer
moment,17.81,8.42,6.51,1.53,1.39,,90.42,92.43,,,Visualizer
moment,18.035,8.53,6.95,1.5,1.62,,90.42,92.41,,,Visualizer
moment,18.261,8.39,7.51,1.52,1.76,,90.59,92.41,,,Visualizer
moment,18.523,8.39,7.9,1.56,1.97,,90.52,92.3,,,Visualizer
moment,18.786,8.4,8.6,1.65,2.38,,90.48,92.38,,,Visualizer
moment,19.01,8.32,8.78,1.79,2.37,,90.55,92.37,,,Visualizer
moment,19.311,8.28,9.5,1.82,2.3,,90.48,92.3,,,Visualizer
moment,19.648,8.36,10.2,1.8,2.4,,90.55,92.28,,,Visualizer
moment,19.761,8.3,10.7,1.82,2.36,,90.52,92.31,,,Visualizer
moment,20.023,8.11,11.1,1.99,2.37,,90.52,92.29,,,Visualizer
moment,20.286,8.24,11.92,1.96,2.46,,90.55,92.24,,,Visualizer
moment,20.548,8.26,12.14,2.01,2.49,,90.62,92.2,,,Visualizer
moment,20.772,8.2,12.34,2.02,2.17,,90.68,92.15,,,Visualizer
moment,21.073,8.23,13.17,1.97,2.36,,90.75,92.15,,,Visualizer
moment,21.267,8.11,13.59,2.11,2.29,,90.91,92.15,,,Visualizer
moment,21.523,8.16,13.8,2.15,2.29,,91.05,92.19,,,Visualizer
moment,21.785,8.13,14.27,2.16,2.17,,91.11,92.12,,,Visualizer
moment,22.011,8.1,15.01,2.22,2.12,,91.15,92.09,,,Visualizer
moment,22.273,8.04,15.36,2.35,2.23,,91.35,92.09,,,Visualizer
moment,22.573,8.07,15.58,2.33,1.94,,91.35,92.06,,,Visualizer
moment,22.798,8.02,16.83,2.33,2.4,,91.58,92.07,,,Visualizer
moment,23.023,8.06,17.3,2.38,2.59,,91.51,92.02,,,Visualizer
moment,23.324,8.11,18.04,2.42,2.79,,91.71,91.99,,,Visualizer
moment,23.585,8.07,18.81,2.4,2.81,,91.58,92.06,,,Visualizer
moment,23.848,8.11,20.0,2.35,3.27,,91.64,92.05,,,Visualizer
moment,24.078,8.02,20.29,2.44,2.87,,91.81,92.03,,,Visualizer
moment,24.261,8.06,21.79,2.47,3.67,,91.84,92.08,,,Visualizer
moment,24.599,8.09,22.36,2.44,3.74,,92.14,91.98,,,Visualizer
moment,24.785,8.05,23.63,2.51,3.8,,92.11,92.04,,,Visualizer
moment,25.012,8.01,23.63,2.46,3.8,,92.25,92.09,,,Visualizer
moment,25.272,7.9,24.18,2.53,3.48,,92.38,92.05,,,Visualizer
moment,25.535,8.04,24.92,2.58,2.48,,92.51,92.06,,,Visualizer
