information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.278,2.29,0.0,7.03,0.0,,86.13,86.84,,,Visualizer
moment,4.499,2.75,0.0,6.98,0.0,,85.97,86.8,,,Visualizer
moment,4.768,3.44,0.0,6.85,0.0,,85.68,86.68,,,Visualizer
moment,5.038,4.35,0.15,6.63,0.04,,85.26,86.59,,,Visualizer
moment,5.267,5.57,0.68,6.16,0.17,,85.0,86.55,,,Visualizer
moment,5.488,6.56,1.94,5.32,0.48,,84.84,86.48,,,Visualizer
moment,5.758,6.6,2.04,4.46,0.51,,84.55,86.4,,,Visualizer
moment,6.028,6.21,2.95,3.6,0.73,,84.39,86.33,,,Visualizer
moment,6.253,5.48,3.28,2.92,0.82,,84.2,86.29,,,Visualizer
moment,6.524,4.86,3.25,2.29,0.81,,83.94,86.17,,,Visualizer
moment,6.749,4.18,3.83,1.78,0.95,,83.91,86.1,,,Visualizer
moment,7.018,3.69,4.41,1.48,1.1,,83.87,86.1,,,Visualizer
moment,7.245,3.41,4.33,1.16,1.08,,83.75,86.02,,,Visualizer
moment,7.514,3.0,4.61,0.9,1.15,,83.65,86.03,,,Visualizer
moment,7.784,2.66,5.12,0.7,1.27,,83.81,85.96,,,Visualizer
moment,8.009,2.4,5.36,0.55,1.33,,83.65,86.03,,,Visualizer
moment,8.279,2.18,5.35,0.53,1.33,,83.62,85.98,,,Visualizer
moment,8.503,2.17,5.56,0.68,1.38,,83.68,85.85,,,Visualizer
moment,8.791,2.48,5.76,0.93,1.43,,83.26,85.8,,,Visualizer
moment,8.998,2.96,5.84,1.24,1.42,,82.81,85.78,,,Visualizer
moment,9.288,3.5,6.34,1.36,1.41,,82.11,85.8,,,Visualizer
moment,9.493,3.84,6.72,1.54,1.19,,81.44,85.77,,,Visualizer
moment,9.784,4.35,6.76,1.54,1.17,,80.8,85.72,,,Visualizer
moment,9.988,4.56,7.27,1.64,1.08,,80.22,85.68,,,Visualizer
moment,10.258,4.91,7.26,1.65,0.99,,79.75,85.67,,,Visualizer
moment,10.528,5.01,8.0,1.74,1.18,,79.43,85.61,,,Visualizer
moment,10.753,5.19,8.44,1.8,1.15,,79.33,85.52,,,Visualizer
moment,11.023,5.32,8.93,1.85,1.12,,79.36,85.46,,,Visualizer
moment,11.248,5.35,9.46,1.96,1.28,,79.33,85.32,,,Visualizer
moment,11.518,5.42,10.06,2.04,1.36,,79.46,85.24,,,Visualizer
moment,11.743,5.46,10.8,2.07,1.41,,79.71,85.19,,,Visualizer
moment,12.013,5.46,11.1,2.17,1.41,,79.87,85.13,,,Visualizer
moment,12.238,5.48,11.87,2.27,1.62,,79.9,84.96,,,Visualizer
moment,12.508,5.47,12.5,2.4,1.74,,79.94,84.85,,,Visualizer
moment,12.797,5.48,13.41,2.53,1.9,,79.84,84.74,,,Visualizer
moment,13.003,5.46,14.45,2.64,2.14,,79.87,84.57,,,Visualizer
moment,13.273,5.41,14.81,2.76,2.13,,79.84,84.51,,,Visualizer
moment,13.498,5.41,15.64,2.84,2.24,,79.71,84.47,,,Visualizer
moment,13.768,5.31,16.63,2.93,2.46,,79.68,84.36,,,Visualizer
moment,13.994,5.28,17.76,3.03,2.63,,79.65,84.24,,,Visualizer
moment,14.263,5.27,18.41,3.08,2.77,,79.71,84.12,,,Visualizer
moment,14.488,5.15,19.26,3.2,2.88,,79.65,84.03,,,Visualizer
moment,14.778,5.14,20.28,3.21,2.96,,79.68,83.92,,,Visualizer
moment,15.037,5.08,21.49,3.25,3.13,,79.59,83.82,,,Visualizer
moment,15.262,5.04,22.12,3.26,3.22,,79.68,83.77,,,Visualizer
moment,15.523,4.96,22.91,3.28,3.3,,79.68,83.63,,,Visualizer
moment,15.762,4.94,24.31,3.29,3.39,,79.65,83.57,,,Visualizer
moment,16.022,4.9,25.13,3.34,3.49,,79.78,83.45,,,Visualizer
moment,16.245,4.88,26.21,3.36,3.57,,79.81,83.33,,,Visualizer
moment,16.558,4.83,26.94,3.39,3.59,,79.68,83.25,,,Visualizer
moment,16.784,4.85,28.05,3.39,3.64,,79.78,83.15,,,Visualizer
