information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.908,7.92,0.98,1.55,0.86,,83.93,86.6,,,Visualizer
moment,13.133,7.81,1.25,1.39,0.97,,84.16,86.6,,,Visualizer
moment,13.313,7.82,1.49,1.2,1.18,,84.12,86.66,,,Visualizer
moment,13.541,7.72,1.71,1.09,0.92,,84.25,86.6,,,Visualizer
moment,13.767,7.7,1.87,1.0,0.96,,84.25,86.5,,,Visualizer
moment,13.943,7.67,1.98,0.88,0.95,,84.25,86.45,,,Visualizer
moment,14.182,7.52,2.24,0.82,0.94,,84.32,86.44,,,Visualizer
moment,14.349,7.49,2.41,0.78,0.87,,84.41,86.45,,,Visualizer
moment,14.573,7.42,2.53,0.72,0.97,,84.29,86.39,,,Visualizer
moment,14.799,7.42,2.76,0.7,0.86,,84.19,86.52,,,Visualizer
moment,14.981,7.35,2.93,0.65,0.9,,84.25,86.44,,,Visualizer
moment,15.204,7.17,3.07,0.62,0.83,,84.29,86.35,,,Visualizer
moment,15.432,7.29,3.21,0.59,0.89,,84.29,86.41,,,Visualizer
moment,15.608,7.16,3.25,0.61,0.68,,84.22,86.45,,,Visualizer
moment,15.839,7.05,3.62,0.61,0.71,,84.32,86.38,,,Visualizer
moment,16.058,7.09,3.75,0.55,0.78,,84.19,86.36,,,Visualizer
moment,16.283,6.94,3.86,0.59,0.75,,84.29,86.35,,,Visualizer
moment,16.463,6.88,4.03,0.62,0.76,,84.19,86.38,,,Visualizer
moment,16.649,6.86,4.2,0.61,0.75,,84.19,86.33,,,Visualizer
moment,16.869,6.78,4.29,0.59,0.76,,84.16,86.4,,,Visualizer
moment,17.094,6.76,4.56,0.64,0.77,,84.06,86.37,,,Visualizer
moment,17.273,6.74,4.72,0.62,0.81,,84.03,86.29,,,Visualizer
moment,17.506,6.56,4.72,0.66,0.81,,83.9,86.3,,,Visualizer
moment,17.679,6.61,5.1,0.7,0.94,,83.96,86.28,,,Visualizer
moment,17.903,6.56,5.18,0.68,0.93,,83.73,86.26,,,Visualizer
moment,18.128,6.38,5.44,0.72,0.86,,83.54,86.28,,,Visualizer
moment,18.316,6.44,5.68,0.8,1.05,,83.51,86.23,,,Visualizer
moment,18.537,6.42,5.88,0.75,0.92,,83.51,86.23,,,Visualizer
moment,18.766,6.25,6.09,0.79,0.94,,83.22,86.2,,,Visualizer
moment,18.938,6.31,6.27,0.82,0.93,,83.12,86.19,,,Visualizer
moment,19.163,6.27,6.52,0.87,1.03,,82.96,86.19,,,Visualizer
moment,19.388,6.19,6.75,0.87,1.02,,82.77,86.2,,,Visualizer
moment,19.571,6.21,7.0,0.86,1.06,,82.8,86.18,,,Visualizer
moment,19.807,6.11,7.23,0.87,1.08,,82.52,86.19,,,Visualizer
moment,19.973,6.07,7.41,0.97,1.08,,82.39,86.16,,,Visualizer
moment,20.198,6.11,7.7,0.94,1.12,,82.23,86.15,,,Visualizer
moment,20.424,6.03,7.8,1.01,1.09,,82.2,86.12,,,Visualizer
moment,20.604,6.05,8.3,1.03,1.36,,82.0,86.13,,,Visualizer
moment,20.828,6.0,8.6,1.08,1.43,,81.97,86.09,,,Visualizer
moment,21.057,6.0,8.84,1.14,1.39,,82.04,86.09,,,Visualizer
moment,21.234,6.02,9.13,1.15,1.48,,81.94,86.06,,,Visualizer
moment,21.467,6.01,9.47,1.18,1.59,,81.75,86.03,,,Visualizer
moment,21.638,5.99,9.76,1.21,1.39,,81.65,86.0,,,Visualizer
moment,21.863,6.01,10.09,1.22,1.42,,81.75,85.94,,,Visualizer
moment,22.088,5.99,10.36,1.25,1.44,,81.81,85.9,,,Visualizer
moment,22.268,5.96,10.72,1.25,1.51,,81.81,85.86,,,Visualizer
moment,22.493,5.97,11.0,1.29,1.45,,81.75,85.78,,,Visualizer
moment,22.718,5.99,11.38,1.32,1.54,,81.75,85.72,,,Visualizer
moment,22.943,5.98,11.92,1.33,1.6,,81.78,85.75,,,Visualizer
moment,23.129,5.93,12.3,1.36,1.68,,81.87,85.7,,,Visualizer
moment,23.355,5.95,12.44,1.45,1.63,,82.07,85.65,,,Visualizer
moment,23.529,6.01,13.05,1.44,1.95,,81.97,85.59,,,Visualizer
moment,23.754,5.98,13.3,1.49,2.0,,82.07,85.63,,,Visualizer
moment,23.933,6.01,13.76,1.47,1.92,,82.0,85.49,,,Visualizer
moment,24.158,5.97,13.94,1.54,1.92,,82.26,85.49,,,Visualizer
moment,24.387,5.98,14.53,1.57,1.99,,82.2,85.46,,,Visualizer
moment,24.563,6.02,14.95,1.58,1.8,,82.29,85.39,,,Visualizer
moment,24.809,5.95,15.32,1.59,1.8,,82.32,85.37,,,Visualizer
moment,25.018,5.95,15.64,1.6,1.79,,82.42,85.35,,,Visualizer
moment,25.194,6.01,16.11,1.63,1.88,,82.48,85.29,,,Visualizer
moment,25.42,6.0,16.48,1.63,1.85,,82.52,85.23,,,Visualizer
moment,25.598,5.95,16.89,1.66,1.84,,82.55,85.2,,,Visualizer
moment,25.823,6.01,17.12,1.64,1.88,,82.71,85.21,,,Visualizer
moment,26.049,5.97,17.74,1.66,2.0,,82.84,85.19,,,Visualizer
moment,26.274,5.98,18.13,1.66,1.92,,82.8,85.2,,,Visualizer
moment,26.453,5.98,18.36,1.69,1.94,,82.71,85.19,,,Visualizer
moment,26.68,6.0,19.02,1.76,2.25,,82.48,85.06,,,Visualizer
moment,26.859,6.06,19.46,1.72,2.22,,82.16,85.05,,,Visualizer
moment,27.084,5.98,19.91,1.75,2.28,,81.91,85.06,,,Visualizer
moment,27.264,5.98,20.26,1.8,2.21,,81.59,85.06,,,Visualizer
moment,27.489,6.03,20.69,1.83,2.21,,81.11,85.02,,,Visualizer
moment,27.713,6.02,21.12,1.83,1.99,,80.75,85.02,,,Visualizer
moment,27.938,6.0,21.61,1.85,2.04,,80.4,84.95,,,Visualizer
moment,28.127,6.02,22.07,1.87,2.05,,80.14,84.97,,,Visualizer
moment,28.343,5.97,22.48,1.9,2.11,,79.79,84.99,,,Visualizer
moment,28.523,6.04,23.19,1.9,2.2,,79.41,84.85,,,Visualizer
moment,28.749,6.04,23.42,1.89,2.19,,79.25,84.83,,,Visualizer
moment,28.974,5.98,24.09,1.88,2.13,,78.96,84.79,,,Visualizer
moment,29.155,6.01,24.34,1.84,2.16,,78.93,84.71,,,Visualizer
moment,29.384,5.97,24.83,1.85,2.23,,78.93,84.66,,,Visualizer
moment,29.608,6.04,25.54,1.88,2.47,,78.77,84.61,,,Visualizer
moment,29.783,6.01,26.02,1.92,2.47,,78.93,84.55,,,Visualizer
moment,30.009,5.99,26.27,1.94,2.48,,78.96,84.47,,,Visualizer
moment,30.188,5.99,26.91,1.99,2.44,,79.03,84.49,,,Visualizer
moment,30.413,6.02,27.16,1.98,2.44,,79.06,84.37,,,Visualizer
moment,30.638,6.02,27.89,1.94,2.23,,79.09,84.32,,,Visualizer
moment,30.825,5.99,28.38,1.92,2.24,,79.19,84.27,,,Visualizer
moment,31.046,6.02,28.85,1.93,2.28,,79.09,84.19,,,Visualizer
moment,31.272,6.0,29.3,1.98,2.27,,79.32,84.04,,,Visualizer
moment,31.452,5.97,29.82,2.01,2.29,,79.25,84.01,,,Visualizer
moment,31.681,5.98,30.32,2.06,2.31,,79.28,83.97,,,Visualizer
moment,31.853,6.03,30.81,2.03,2.31,,79.22,83.93,,,Visualizer
moment,32.078,6.0,31.29,2.02,2.32,,79.38,83.85,,,Visualizer
moment,32.303,6.01,31.78,2.03,2.36,,79.41,83.83,,,Visualizer
moment,32.483,6.0,32.04,2.06,2.36,,79.44,83.72,,,Visualizer
moment,32.708,5.98,32.83,2.09,2.6,,79.44,83.65,,,Visualizer
moment,32.933,6.03,33.28,2.08,2.58,,79.48,83.7,,,Visualizer
moment,33.116,6.0,33.83,2.09,2.63,,79.6,83.63,,,Visualizer
moment,33.349,6.03,34.3,2.09,2.62,,79.51,83.6,,,Visualizer
moment,33.518,5.99,34.84,2.09,2.66,,79.6,83.5,,,Visualizer
moment,33.743,5.98,35.36,2.11,2.4,,79.63,83.46,,,Visualizer
moment,33.968,5.99,35.86,2.13,2.45,,79.63,83.41,,,Visualizer
moment,34.148,6.05,36.26,2.14,2.31,,79.73,83.33,,,Visualizer
moment,34.394,6.0,36.87,2.16,2.44,,79.63,83.34,,,Visualizer
moment,34.598,6.03,37.38,2.15,2.41,,79.79,83.35,,,Visualizer
moment,34.778,5.97,38.17,2.2,2.41,,79.7,83.25,,,Visualizer
moment,35.018,6.01,38.44,2.2,2.45,,79.76,83.22,,,Visualizer
moment,35.183,5.97,38.88,2.24,2.49,,79.73,83.18,,,Visualizer
moment,35.408,6.01,39.42,2.22,2.42,,79.82,83.19,,,Visualizer
moment,35.636,6.04,39.96,2.22,2.72,,79.63,83.12,,,Visualizer
moment,35.814,6.01,40.48,2.24,2.7,,79.73,83.07,,,Visualizer
moment,36.039,6.04,40.96,2.23,2.65,,79.82,83.07,,,Visualizer
moment,36.264,5.96,41.51,2.27,2.68,,79.79,83.06,,,Visualizer
moment,36.443,6.01,42.32,2.28,2.75,,79.82,83.01,,,Visualizer
moment,36.684,6.04,42.59,2.26,2.5,,79.98,82.98,,,Visualizer
moment,36.848,6.01,43.42,2.27,2.58,,79.98,82.92,,,Visualizer
moment,37.075,6.0,43.69,2.29,2.59,,80.02,82.87,,,Visualizer
moment,37.298,5.96,44.46,2.32,2.54,,80.02,82.9,,,Visualizer
moment,37.478,5.97,44.95,2.37,2.5,,80.08,82.8,,,Visualizer
moment,37.711,6.06,45.54,2.34,2.56,,80.24,82.83,,,Visualizer
moment,37.929,6.01,46.12,2.32,2.56,,80.14,82.81,,,Visualizer
moment,38.108,5.99,46.6,2.31,2.54,,80.18,82.73,,,Visualizer
moment,38.333,6.01,47.16,2.34,2.56,,80.24,82.7,,,Visualizer
moment,38.513,6.05,47.43,2.31,2.61,,80.14,82.71,,,Visualizer
moment,38.743,5.96,48.26,2.32,2.84,,80.18,82.64,,,Visualizer
moment,38.967,6.02,48.78,2.34,2.8,,80.21,82.62,,,Visualizer
moment,39.143,6.0,49.41,2.36,2.91,,80.34,82.57,,,Visualizer
moment,39.368,6.02,49.89,2.35,2.88,,80.27,82.58,,,Visualizer
moment,39.602,6.04,50.42,2.36,2.84,,80.3,82.58,,,Visualizer
moment,39.773,6.01,51.01,2.38,2.61,,80.4,82.59,,,Visualizer
moment,39.999,6.04,51.56,2.36,2.64,,80.37,82.55,,,Visualizer
moment,40.179,5.98,52.13,2.4,2.58,,80.56,82.48,,,Visualizer
moment,40.414,6.01,52.66,2.43,2.63,,80.66,82.49,,,Visualizer
moment,40.634,6.04,53.25,2.42,2.69,,80.59,82.43,,,Visualizer
moment,40.81,6.01,53.79,2.41,2.64,,80.59,82.42,,,Visualizer
moment,41.033,6.04,54.3,2.42,2.6,,80.66,82.48,,,Visualizer
moment,41.259,5.97,54.95,2.41,2.68,,80.95,82.36,,,Visualizer
moment,41.438,5.95,55.47,2.48,2.67,,80.85,82.37,,,Visualizer
moment,41.663,6.08,56.07,2.45,2.94,,80.95,82.38,,,Visualizer
moment,41.889,5.99,56.64,2.48,2.96,,80.98,82.36,,,Visualizer
moment,42.068,5.94,57.23,2.55,3.01,,81.04,82.34,,,Visualizer
moment,42.294,6.07,57.68,2.49,2.89,,81.04,82.39,,,Visualizer
moment,42.473,6.01,58.24,2.54,2.89,,80.95,82.33,,,Visualizer
moment,42.702,6.05,58.85,2.53,2.64,,81.01,82.28,,,Visualizer
moment,42.925,6.03,59.43,2.54,2.65,,81.01,82.33,,,Visualizer
moment,43.103,6.03,60.24,2.54,2.62,,81.11,82.31,,,Visualizer
moment,43.328,6.04,60.8,2.48,2.7,,81.04,82.38,,,Visualizer
moment,43.553,5.98,61.37,2.5,2.71,,81.14,82.27,,,Visualizer
moment,43.733,6.04,61.98,2.52,2.69,,81.17,82.27,,,Visualizer
moment,43.959,6.04,62.22,2.48,2.65,,81.27,82.26,,,Visualizer
moment,44.138,5.98,62.82,2.48,2.69,,81.23,82.27,,,Visualizer
moment,44.364,6.01,63.34,2.48,2.68,,81.23,82.21,,,Visualizer
moment,44.588,6.02,63.67,2.48,2.73,,81.36,82.23,,,Visualizer
moment,44.769,6.0,64.77,2.5,2.95,,81.33,82.26,,,Visualizer
moment,45.008,6.03,65.08,2.53,2.94,,81.36,82.21,,,Visualizer
moment,45.219,6.08,65.93,2.51,2.95,,81.49,82.19,,,Visualizer
moment,45.398,6.0,66.42,2.54,2.93,,81.39,82.23,,,Visualizer
moment,45.624,6.0,67.08,2.57,2.71,,81.46,82.18,,,Visualizer
moment,45.803,6.05,67.61,2.57,2.7,,81.46,82.22,,,Visualizer
moment,46.031,6.05,68.15,2.55,2.68,,81.33,82.21,,,Visualizer
moment,46.258,6.0,68.68,2.54,2.61,,81.36,82.28,,,Visualizer
moment,46.434,6.03,69.29,2.53,2.73,,81.3,82.21,,,Visualizer
moment,46.659,5.99,69.83,2.54,2.61,,81.39,82.18,,,Visualizer
moment,46.889,6.02,70.42,2.54,2.67,,81.39,82.21,,,Visualizer
moment,47.063,6.02,70.97,2.52,2.68,,81.46,82.22,,,Visualizer
moment,47.291,6.01,71.57,2.55,2.75,,81.55,82.19,,,Visualizer
moment,47.514,6.04,72.13,2.56,2.7,,81.59,82.13,,,Visualizer
moment,47.694,6.03,72.7,2.53,2.99,,81.59,82.15,,,Visualizer
moment,47.918,6.03,73.28,2.53,3.0,,81.62,82.1,,,Visualizer
moment,48.099,5.98,73.82,2.51,2.97,,81.81,82.11,,,Visualizer
moment,48.339,6.01,74.35,2.52,2.93,,81.78,82.14,,,Visualizer
moment,48.549,6.04,74.9,2.52,2.91,,81.84,82.1,,,Visualizer
