information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.001,1.13,4.3,0.0,0.0,,96.16,95.1,,,Visualizer
moment,30.196,1.12,4.3,0.0,0.0,,96.33,95.01,,,Visualizer
moment,30.39,1.12,4.3,0.0,0.0,,96.09,95.05,,,Visualizer
moment,30.593,1.11,4.4,0.0,0.1,,96.12,95.06,,,Visualizer
moment,30.845,1.11,4.5,0.0,0.2,,96.23,94.94,,,Visualizer
moment,31.041,1.1,4.6,0.0,0.29,,96.2,94.94,,,Visualizer
moment,31.241,1.1,4.6,0.0,0.29,,96.12,94.92,,,Visualizer
moment,31.448,1.09,4.5,0.0,0.2,,96.09,94.95,,,Visualizer
moment,31.641,1.08,4.5,0.0,0.1,,96.02,94.91,,,Visualizer
moment,31.891,1.08,4.6,0.0,0.1,,96.09,94.95,,,Visualizer
moment,32.091,1.08,4.6,0.0,0.0,,96.09,94.89,,,Visualizer
moment,32.291,1.07,4.6,0.0,0.0,,96.05,94.8,,,Visualizer
moment,32.491,1.07,4.9,0.0,0.39,,96.05,94.83,,,Visualizer
moment,32.691,1.07,5.0,0.0,0.49,,95.95,94.82,,,Visualizer
moment,32.898,1.06,5.0,0.0,0.39,,95.95,94.77,,,Visualizer
moment,33.146,1.05,5.0,0.0,0.39,,96.12,94.72,,,Visualizer
moment,33.34,1.05,4.9,0.0,0.29,,95.99,94.79,,,Visualizer
moment,33.542,1.05,4.9,0.0,0.0,,95.85,94.7,,,Visualizer
moment,33.744,1.04,4.9,0.0,-0.1,,95.88,94.74,,,Visualizer
moment,33.943,1.03,4.9,0.0,-0.1,,95.92,94.67,,,Visualizer
moment,34.142,1.03,5.0,0.0,0.0,,95.99,94.63,,,Visualizer
moment,34.391,1.03,5.1,0.0,0.2,,95.85,94.68,,,Visualizer
moment,34.59,1.02,5.0,0.0,0.1,,95.75,94.68,,,Visualizer
moment,34.79,1.01,5.1,0.0,0.2,,95.78,94.61,,,Visualizer
moment,34.991,1.01,5.1,0.0,0.2,,95.64,94.57,,,Visualizer
moment,35.19,1.01,5.1,0.0,0.1,,95.81,94.56,,,Visualizer
moment,35.39,1.0,5.0,0.0,0.0,,95.71,94.55,,,Visualizer
moment,35.643,1.0,5.0,0.0,0.0,,95.61,94.47,,,Visualizer
moment,35.842,1.0,5.2,0.0,0.1,,95.75,94.48,,,Visualizer
moment,36.041,1.0,5.2,0.0,0.1,,95.57,94.51,,,Visualizer
moment,36.245,0.99,5.5,0.0,0.49,,95.64,94.47,,,Visualizer
moment,36.496,0.99,5.7,0.0,0.68,,95.64,94.44,,,Visualizer
moment,36.657,0.98,5.6,0.0,0.59,,95.64,94.43,,,Visualizer
moment,36.892,0.98,5.6,0.0,0.39,,95.68,94.47,,,Visualizer
moment,37.091,0.98,5.7,0.0,0.49,,95.54,94.39,,,Visualizer
moment,37.292,0.97,5.7,0.0,0.2,,95.57,94.37,,,Visualizer
moment,37.491,0.97,5.6,0.0,-0.1,,95.54,94.33,,,Visualizer
moment,37.69,0.96,5.6,0.0,0.0,,95.57,94.29,,,Visualizer
moment,37.899,0.96,5.7,0.0,0.1,,95.36,94.36,,,Visualizer
moment,38.141,0.95,5.7,0.0,0.0,,95.47,94.35,,,Visualizer
moment,38.35,0.95,5.7,0.0,0.0,,95.43,94.32,,,Visualizer
moment,38.541,0.95,5.8,0.0,0.2,,95.43,94.29,,,Visualizer
moment,38.745,0.95,5.8,0.09,0.2,,95.36,94.29,,,Visualizer
moment,38.941,0.99,5.9,0.15,0.2,,95.4,94.27,,,Visualizer
moment,39.141,0.98,5.9,0.12,0.2,,95.19,94.26,,,Visualizer
moment,39.405,0.99,6.0,0.24,0.2,,95.19,94.18,,,Visualizer
moment,39.605,1.02,6.0,0.31,0.2,,95.09,94.2,,,Visualizer
moment,39.791,1.05,6.0,0.38,0.2,,94.85,94.25,,,Visualizer
moment,39.993,1.09,6.0,0.45,0.1,,94.47,94.17,,,Visualizer
moment,40.191,1.14,6.0,0.55,0.1,,94.2,94.1,,,Visualizer
moment,40.391,1.2,6.0,0.63,0.0,,93.62,94.09,,,Visualizer
moment,40.648,1.24,6.0,0.7,0.0,,93.07,94.02,,,Visualizer
moment,40.842,1.29,6.2,0.8,0.1,,92.37,93.99,,,Visualizer
moment,41.043,1.35,6.2,0.91,0.2,,91.66,94.06,,,Visualizer
moment,41.242,1.43,6.2,0.98,0.2,,91.02,94.08,,,Visualizer
moment,41.442,1.49,6.2,1.04,0.2,,90.12,93.97,,,Visualizer
moment,41.641,1.58,6.3,1.13,0.29,,89.56,94.01,,,Visualizer
moment,41.894,1.62,6.3,1.25,0.1,,88.8,93.99,,,Visualizer
moment,42.091,1.69,6.3,1.33,0.1,,88.37,93.95,,,Visualizer
moment,42.291,1.83,6.3,1.44,0.1,,87.55,93.91,,,Visualizer
moment,42.491,1.98,6.3,1.51,0.1,,87.16,93.86,,,Visualizer
moment,42.691,2.08,6.4,1.61,0.1,,86.66,93.88,,,Visualizer
moment,42.89,2.27,6.5,1.69,0.2,,86.47,93.83,,,Visualizer
moment,43.152,2.41,6.5,1.72,0.2,,86.34,93.77,,,Visualizer
moment,43.342,2.54,6.7,1.75,0.29,,86.37,93.76,,,Visualizer
moment,43.542,2.7,6.7,1.82,0.39,,86.5,93.68,,,Visualizer
moment,43.741,2.87,6.7,1.87,0.29,,86.5,93.57,,,Visualizer
moment,43.942,3.08,6.9,1.95,0.39,,86.83,93.48,,,Visualizer
moment,44.141,3.36,7.0,1.98,0.49,,87.22,93.35,,,Visualizer
moment,44.391,3.63,7.1,2.05,0.39,,87.58,93.27,,,Visualizer
moment,44.591,3.95,7.3,2.05,0.59,,87.98,93.2,,,Visualizer
moment,44.792,4.14,7.5,2.05,0.78,,88.54,93.06,,,Visualizer
moment,44.992,4.38,7.9,2.05,0.98,,89.1,92.92,,,Visualizer
moment,45.191,4.7,8.1,2.08,1.07,,89.46,92.87,,,Visualizer
moment,45.442,4.9,8.6,2.12,1.27,,90.09,92.76,,,Visualizer
moment,45.645,5.21,8.9,2.12,1.46,,90.76,92.67,,,Visualizer
moment,45.842,5.41,9.3,2.15,1.56,,91.36,92.6,,,Visualizer
moment,46.042,5.51,9.8,2.18,1.76,,92.06,92.41,,,Visualizer
moment,46.242,5.7,10.3,2.16,2.05,,92.6,92.42,,,Visualizer
moment,46.441,5.86,10.8,2.16,2.15,,93.25,92.43,,,Visualizer
moment,46.641,5.95,10.9,2.16,2.05,,93.69,92.32,,,Visualizer
moment,46.898,5.9,11.6,2.15,2.25,,94.06,92.36,,,Visualizer
moment,47.092,5.82,12.3,2.17,2.44,,94.4,92.34,,,Visualizer
moment,47.291,5.7,12.8,2.16,2.44,,94.64,92.32,,,Visualizer
moment,47.491,5.62,13.2,2.17,2.34,,94.68,92.3,,,Visualizer
moment,47.691,5.45,13.8,2.17,2.54,,94.88,92.33,,,Visualizer
moment,47.89,5.34,14.4,2.19,2.73,,94.75,92.43,,,Visualizer
moment,48.142,5.26,15.2,2.16,2.54,,94.61,92.44,,,Visualizer
moment,48.342,5.19,15.8,2.19,2.83,,94.51,92.45,,,Visualizer
moment,48.542,5.15,16.3,2.16,2.64,,94.37,92.55,,,Visualizer
moment,48.742,5.07,16.7,2.2,2.54,,94.13,92.54,,,Visualizer
moment,48.943,5.03,17.3,2.19,2.54,,94.23,92.61,,,Visualizer
moment,49.142,4.95,17.9,2.2,2.64,,94.06,92.62,,,Visualizer
moment,49.393,4.9,18.3,2.21,2.44,,93.96,92.68,,,Visualizer
moment,49.591,4.89,18.9,2.19,2.54,,94.1,92.71,,,Visualizer
moment,49.792,4.86,19.3,2.21,2.54,,94.16,92.65,,,Visualizer
moment,49.991,4.87,19.9,2.19,2.54,,94.06,92.71,,,Visualizer
moment,50.194,4.83,20.4,2.19,2.44,,94.2,92.69,,,Visualizer
moment,50.39,4.87,20.9,2.18,2.54,,94.2,92.64,,,Visualizer
moment,50.644,4.86,21.4,2.18,2.44,,94.27,92.66,,,Visualizer
moment,50.841,4.87,21.9,2.19,2.54,,94.4,92.74,,,Visualizer
moment,51.042,4.82,22.6,2.21,2.64,,94.27,92.67,,,Visualizer
moment,51.243,4.79,23.1,2.23,2.64,,94.4,92.66,,,Visualizer
moment,51.442,4.77,23.3,2.2,2.54,,94.34,92.67,,,Visualizer
moment,51.641,4.7,23.8,2.19,2.73,,94.37,92.67,,,Visualizer
moment,51.896,4.69,24.6,2.18,2.64,,94.23,92.61,,,Visualizer
moment,52.092,4.68,25.0,2.19,2.34,,94.13,92.66,,,Visualizer
moment,52.292,4.67,25.5,2.18,2.34,,94.16,92.62,,,Visualizer
moment,52.491,4.64,25.9,2.18,2.34,,93.99,92.7,,,Visualizer
moment,52.691,4.63,26.5,2.16,2.34,,93.86,92.73,,,Visualizer
moment,52.891,4.65,26.9,2.18,2.25,,93.93,92.69,,,Visualizer
moment,53.144,4.63,27.7,2.15,2.34,,93.75,92.69,,,Visualizer
moment,53.341,4.62,28.2,2.16,2.44,,93.52,92.69,,,Visualizer
moment,53.542,4.61,28.7,2.21,2.54,,93.65,92.67,,,Visualizer
moment,53.742,4.61,29.2,2.19,2.34,,93.28,92.7,,,Visualizer
moment,53.942,4.53,29.7,2.21,2.44,,93.28,92.63,,,Visualizer
moment,54.142,4.58,30.2,2.17,2.44,,93.18,92.61,,,Visualizer
moment,54.398,4.54,30.7,2.2,2.44,,93.14,92.58,,,Visualizer
moment,54.593,4.53,31.1,2.18,2.34,,93.11,92.63,,,Visualizer
moment,54.792,4.5,31.6,2.22,2.34,,93.01,92.58,,,Visualizer
moment,54.991,4.53,32.1,2.22,2.34,,93.07,92.57,,,Visualizer
moment,55.192,4.52,32.8,2.21,2.54,,93.01,92.59,,,Visualizer
moment,55.391,4.52,33.1,2.22,2.34,,93.04,92.49,,,Visualizer
moment,55.692,4.52,33.7,2.22,2.34,,93.04,92.45,,,Visualizer
moment,55.843,4.46,34.1,2.2,2.44,,93.11,92.53,,,Visualizer
moment,56.044,4.43,34.6,2.21,2.44,,93.11,92.45,,,Visualizer
moment,56.241,4.42,35.0,2.21,2.15,,92.97,92.4,,,Visualizer
moment,56.441,4.4,35.6,2.21,2.44,,92.97,92.43,,,Visualizer
moment,56.641,4.38,36.0,2.18,2.44,,92.87,92.43,,,Visualizer
moment,56.893,4.4,36.8,2.2,2.34,,93.04,92.34,,,Visualizer
moment,57.095,4.37,37.2,2.2,2.34,,92.84,92.37,,,Visualizer
moment,57.291,4.36,37.6,2.19,2.25,,92.91,92.42,,,Visualizer
moment,57.491,4.4,38.1,2.22,2.34,,92.84,92.43,,,Visualizer
moment,57.691,4.4,38.6,2.21,2.25,,92.8,92.35,,,Visualizer
moment,57.89,4.41,38.9,2.19,2.34,,92.74,92.34,,,Visualizer
moment,58.146,4.36,39.4,2.16,2.34,,92.74,92.34,,,Visualizer
moment,58.344,4.37,40.2,2.17,2.54,,92.6,92.29,,,Visualizer
moment,58.542,4.39,40.7,2.17,2.54,,92.57,92.27,,,Visualizer
moment,58.741,4.35,40.9,2.16,2.54,,92.54,92.32,,,Visualizer
moment,58.941,4.36,41.6,2.21,2.34,,92.74,92.32,,,Visualizer
moment,59.141,4.34,42.0,2.19,2.15,,92.6,92.29,,,Visualizer
moment,59.4,4.3,42.5,2.19,2.25,,92.43,92.21,,,Visualizer
moment,59.592,4.3,43.0,2.2,2.25,,92.4,92.2,,,Visualizer
moment,59.791,4.3,43.4,2.19,2.25,,92.3,92.19,,,Visualizer
moment,59.992,4.28,43.9,2.21,2.25,,92.37,92.19,,,Visualizer
moment,60.192,4.29,44.4,2.19,2.34,,92.23,92.19,,,Visualizer
moment,60.39,4.28,44.8,2.19,2.25,,92.16,92.12,,,Visualizer
moment,60.642,4.29,45.3,2.19,2.25,,92.13,92.07,,,Visualizer
moment,60.843,4.24,45.7,2.19,2.25,,92.23,92.07,,,Visualizer
moment,61.042,4.2,46.2,2.19,2.25,,92.23,92.04,,,Visualizer
moment,61.242,4.19,46.6,2.2,2.15,,92.16,92.02,,,Visualizer
moment,61.442,4.18,47.0,2.2,2.15,,92.16,91.96,,,Visualizer
moment,61.641,4.21,47.5,2.21,2.15,,92.27,91.96,,,Visualizer
moment,61.892,4.18,48.2,2.21,2.15,,92.16,91.95,,,Visualizer
moment,62.091,4.15,48.7,2.21,2.15,,92.13,91.91,,,Visualizer
moment,62.291,4.13,48.9,2.18,2.25,,92.2,91.84,,,Visualizer
moment,62.492,4.16,49.6,2.19,2.25,,92.3,91.88,,,Visualizer
moment,62.694,4.19,50.0,2.17,2.15,,92.23,91.94,,,Visualizer
moment,62.891,4.16,50.3,2.18,2.25,,92.13,91.84,,,Visualizer
moment,63.153,4.17,51.0,2.12,2.25,,92.33,91.77,,,Visualizer
moment,63.342,3.9,51.3,1.84,2.15,,92.27,91.82,,,Visualizer
moment,63.54,3.31,51.9,1.57,2.25,,92.23,91.76,,,Visualizer
moment,63.742,2.86,52.3,1.26,2.25,,92.13,91.86,,,Visualizer
