information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.744,4.45,20.52,3.31,2.94,,75.62,82.84,,,Visualizer
moment,15.06,4.4,21.33,3.33,3.03,,75.62,82.69,,,Visualizer
moment,15.239,4.31,22.61,3.39,3.11,,75.65,82.62,,,Visualizer
moment,15.554,4.3,22.9,3.42,3.18,,75.68,82.5,,,Visualizer
moment,15.869,4.24,23.84,3.43,3.19,,75.68,82.46,,,Visualizer
moment,16.004,4.22,25.09,3.44,3.25,,75.71,82.42,,,Visualizer
moment,16.23,4.15,25.72,3.41,3.3,,75.62,82.29,,,Visualizer
moment,16.499,4.12,26.34,3.38,3.31,,75.75,82.29,,,Visualizer
moment,16.787,4.07,27.26,3.42,3.33,,75.68,82.2,,,Visualizer
moment,16.994,4.07,28.19,3.43,3.37,,75.71,82.09,,,Visualizer
moment,17.309,4.08,28.85,3.43,3.38,,75.75,81.99,,,Visualizer
moment,17.489,4.06,30.05,3.41,3.36,,75.88,81.93,,,Visualizer
moment,17.809,4.04,30.61,3.41,3.31,,75.84,81.91,,,Visualizer
moment,17.984,4.04,31.57,3.4,3.38,,75.88,81.81,,,Visualizer
moment,18.267,4.02,31.82,3.39,3.3,,75.91,81.73,,,Visualizer
moment,18.479,4.04,32.96,3.35,3.29,,76.0,81.64,,,Visualizer
moment,18.764,4.02,33.52,3.35,3.26,,75.97,81.59,,,Visualizer
moment,18.974,4.06,34.56,3.37,3.28,,76.0,81.59,,,Visualizer
moment,19.244,4.05,34.99,3.42,3.22,,75.94,81.41,,,Visualizer
moment,19.559,4.08,36.24,3.41,3.21,,75.88,81.36,,,Visualizer
moment,19.756,4.06,36.76,3.41,3.2,,75.84,81.33,,,Visualizer
moment,20.063,4.07,37.69,3.42,3.18,,75.88,81.32,,,Visualizer
moment,20.26,4.05,38.52,3.37,3.15,,75.84,81.23,,,Visualizer
