information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.999,8.72,2.16,1.23,0.35,,88.05,92.08,,,Visualizer
moment,18.269,8.93,2.27,1.11,0.27,,88.02,92.02,,,Visualizer
moment,18.494,9.17,2.35,0.97,0.28,,88.25,92.0,,,Visualizer
moment,18.853,9.28,2.39,0.92,0.3,,88.45,91.86,,,Visualizer
moment,19.034,9.43,2.58,0.83,0.41,,88.51,91.82,,,Visualizer
moment,19.258,9.34,2.46,0.85,0.18,,88.78,91.77,,,Visualizer
moment,19.529,9.41,2.57,0.84,0.29,,88.94,91.76,,,Visualizer
moment,19.844,9.69,2.6,0.79,0.2,,89.14,91.72,,,Visualizer
moment,20.024,9.77,2.71,0.7,0.13,,89.27,91.71,,,Visualizer
moment,20.248,9.72,2.71,0.63,0.22,,89.37,91.7,,,Visualizer
moment,20.518,9.71,2.81,0.58,0.23,,89.67,91.61,,,Visualizer
moment,20.789,9.71,2.97,0.54,0.36,,89.54,91.53,,,Visualizer
moment,21.013,9.74,2.97,0.48,0.25,,89.73,91.58,,,Visualizer
moment,21.284,9.65,3.15,0.51,0.42,,89.8,91.51,,,Visualizer
moment,21.508,9.77,3.29,0.44,0.46,,89.93,91.44,,,Visualizer
moment,21.823,9.71,3.3,0.45,0.33,,90.0,91.46,,,Visualizer
moment,22.011,9.75,3.42,0.41,0.43,,90.16,91.4,,,Visualizer
moment,22.273,9.58,3.45,0.45,0.29,,90.13,91.35,,,Visualizer
moment,22.498,9.78,3.64,0.4,0.45,,90.23,91.41,,,Visualizer
moment,22.768,9.73,3.79,0.39,0.47,,90.26,91.32,,,Visualizer
moment,22.994,9.66,3.79,0.4,0.45,,90.33,91.21,,,Visualizer
moment,23.273,9.74,3.92,0.43,0.45,,90.3,91.23,,,Visualizer
moment,23.533,9.77,3.95,0.41,0.3,,90.43,91.24,,,Visualizer
moment,23.806,9.64,3.98,0.4,0.18,,90.39,91.25,,,Visualizer
moment,24.029,9.71,4.17,0.43,0.37,,90.36,91.2,,,Visualizer
moment,24.253,9.81,4.18,0.4,0.36,,90.3,91.23,,,Visualizer
moment,24.524,9.72,4.27,0.41,0.32,,90.39,91.18,,,Visualizer
moment,24.793,9.72,4.31,0.37,0.33,,90.39,91.15,,,Visualizer
moment,25.018,9.65,4.35,0.41,0.17,,90.43,91.15,,,Visualizer
moment,25.244,9.69,4.42,0.41,0.23,,90.53,91.06,,,Visualizer
moment,25.513,9.71,4.5,0.45,0.22,,90.39,91.02,,,Visualizer
moment,25.828,9.9,4.6,0.39,0.28,,90.46,91.12,,,Visualizer
moment,26.008,9.7,4.72,0.39,0.36,,90.53,91.05,,,Visualizer
moment,26.279,9.63,4.75,0.4,0.35,,90.33,91.02,,,Visualizer
moment,26.504,9.67,4.85,0.42,0.34,,90.43,90.96,,,Visualizer
moment,26.819,9.65,5.12,0.42,0.53,,90.36,90.99,,,Visualizer
moment,26.999,9.71,5.22,0.44,0.52,,90.5,91.0,,,Visualizer
moment,27.268,9.87,5.32,0.46,0.55,,90.26,90.97,,,Visualizer
moment,27.499,9.85,5.34,0.4,0.47,,90.36,90.92,,,Visualizer
moment,27.808,9.59,5.46,0.42,0.33,,90.26,90.98,,,Visualizer
moment,28.034,9.64,5.58,0.42,0.35,,90.33,90.96,,,Visualizer
moment,28.258,9.65,5.62,0.44,0.29,,90.26,90.87,,,Visualizer
moment,28.528,9.79,5.65,0.47,0.31,,90.23,90.84,,,Visualizer
moment,28.798,9.82,5.75,0.44,0.28,,90.3,90.85,,,Visualizer
moment,29.023,9.65,6.0,0.43,0.41,,90.13,90.87,,,Visualizer
moment,29.249,9.64,6.03,0.44,0.4,,90.13,90.83,,,Visualizer
moment,29.518,9.64,6.22,0.48,0.55,,90.26,90.84,,,Visualizer
moment,29.789,9.77,6.27,0.49,0.5,,90.0,90.83,,,Visualizer
moment,30.016,9.83,6.31,0.44,0.31,,90.2,90.84,,,Visualizer
moment,30.284,9.66,6.35,0.45,0.32,,90.16,90.76,,,Visualizer
moment,30.508,9.6,6.43,0.47,0.2,,90.16,90.78,,,Visualizer
moment,30.823,9.81,6.7,0.5,0.42,,90.1,90.75,,,Visualizer
moment,31.003,9.85,6.82,0.45,0.49,,90.16,90.81,,,Visualizer
moment,31.274,9.59,6.87,0.44,0.5,,90.03,90.8,,,Visualizer
moment,31.499,9.59,6.9,0.5,0.48,,90.1,90.79,,,Visualizer
moment,31.813,9.79,7.19,0.49,0.47,,90.06,90.88,,,Visualizer
moment,31.995,9.71,7.26,0.46,0.42,,90.1,90.81,,,Visualizer
moment,32.263,9.68,7.43,0.5,0.54,,90.0,90.79,,,Visualizer
moment,32.533,9.76,7.46,0.47,0.54,,90.16,90.8,,,Visualizer
moment,32.803,9.62,7.52,0.54,0.32,,90.13,90.83,,,Visualizer
moment,33.028,9.82,7.58,0.48,0.33,,90.13,90.78,,,Visualizer
moment,33.33,9.65,7.66,0.5,0.22,,90.2,90.75,,,Visualizer
moment,33.523,9.68,8.02,0.53,0.52,,90.2,90.84,,,Visualizer
moment,33.793,9.85,8.03,0.46,0.51,,90.16,90.79,,,Visualizer
moment,34.018,9.63,8.09,0.52,0.49,,90.16,90.77,,,Visualizer
moment,34.243,9.71,8.3,0.51,0.66,,90.26,90.84,,,Visualizer
moment,34.513,9.7,8.33,0.54,0.42,,90.3,90.81,,,Visualizer
moment,34.828,9.75,8.54,0.5,0.49,,90.3,90.8,,,Visualizer
moment,35.008,9.67,8.6,0.55,0.49,,90.36,90.77,,,Visualizer
moment,35.278,9.85,8.67,0.47,0.36,,90.46,90.81,,,Visualizer
moment,35.503,9.65,8.72,0.51,0.38,,90.36,90.83,,,Visualizer
moment,35.818,9.69,9.02,0.5,0.46,,90.43,90.86,,,Visualizer
moment,35.998,9.69,9.1,0.54,0.48,,90.53,90.87,,,Visualizer
moment,36.268,9.76,9.12,0.5,0.47,,90.66,90.84,,,Visualizer
moment,36.494,9.71,9.35,0.49,0.61,,90.7,90.81,,,Visualizer
moment,36.808,9.69,9.48,0.53,0.68,,90.79,90.79,,,Visualizer
moment,36.988,9.74,9.53,0.52,0.44,,90.89,90.81,,,Visualizer
moment,37.259,9.7,9.57,0.55,0.43,,90.79,90.84,,,Visualizer
moment,37.529,9.72,9.85,0.54,0.67,,90.76,90.9,,,Visualizer
moment,37.799,9.68,9.97,0.56,0.47,,90.83,90.9,,,Visualizer
moment,38.024,9.72,10.17,0.58,0.64,,90.89,90.9,,,Visualizer
moment,38.248,9.78,10.25,0.55,0.68,,91.03,90.9,,,Visualizer
moment,38.518,9.67,10.29,0.56,0.44,,91.2,90.9,,,Visualizer
moment,38.788,9.71,10.43,0.54,0.45,,91.12,90.9,,,Visualizer
moment,39.014,9.73,10.6,0.56,0.42,,91.23,90.93,,,Visualizer
moment,39.238,9.72,10.65,0.54,0.39,,91.26,90.88,,,Visualizer
moment,39.512,9.67,10.89,0.57,0.58,,91.36,90.92,,,Visualizer
moment,39.823,9.72,10.94,0.6,0.51,,91.36,90.99,,,Visualizer
moment,40.003,9.74,11.02,0.58,0.42,,91.43,91.03,,,Visualizer
moment,40.277,9.67,11.31,0.6,0.66,,91.46,90.95,,,Visualizer
moment,40.588,9.76,11.47,0.57,0.56,,91.49,90.98,,,Visualizer
moment,40.813,9.7,11.66,0.59,0.67,,91.59,90.98,,,Visualizer
moment,40.996,9.71,11.69,0.59,0.65,,91.63,91.05,,,Visualizer
moment,41.263,9.68,11.84,0.62,0.51,,91.66,91.01,,,Visualizer
moment,41.488,9.74,11.88,0.58,0.46,,91.8,91.0,,,Visualizer
moment,41.848,9.68,12.12,0.57,0.58,,91.86,91.08,,,Visualizer
moment,42.028,9.74,12.19,0.56,0.48,,92.0,91.03,,,Visualizer
moment,42.253,9.68,12.41,0.61,0.55,,92.0,91.06,,,Visualizer
moment,42.524,9.74,12.42,0.58,0.52,,92.0,91.15,,,Visualizer
moment,42.838,9.71,12.71,0.57,0.57,,92.16,91.13,,,Visualizer
moment,43.018,9.7,12.78,0.6,0.57,,92.2,91.14,,,Visualizer
moment,43.243,9.68,12.8,0.61,0.57,,92.16,91.08,,,Visualizer
moment,43.517,9.73,13.08,0.64,0.64,,92.3,91.17,,,Visualizer
moment,43.873,9.77,13.14,0.6,0.51,,92.3,91.21,,,Visualizer
moment,44.008,9.61,13.46,0.65,0.66,,92.37,91.17,,,Visualizer
moment,44.233,9.73,13.49,0.62,0.67,,92.43,91.16,,,Visualizer
moment,44.506,9.73,13.68,0.66,0.58,,92.6,91.2,,,Visualizer
moment,44.818,9.76,13.86,0.65,0.7,,92.43,91.21,,,Visualizer
moment,44.998,9.71,13.98,0.63,0.53,,92.6,91.24,,,Visualizer
moment,45.268,9.68,14.17,0.67,0.66,,92.63,91.22,,,Visualizer
moment,45.493,9.76,14.31,0.64,0.62,,92.73,91.22,,,Visualizer
moment,45.853,9.65,14.36,0.66,0.64,,92.8,91.19,,,Visualizer
moment,45.989,9.69,14.66,0.69,0.66,,92.84,91.24,,,Visualizer
moment,46.258,9.72,14.68,0.7,0.65,,92.87,91.25,,,Visualizer
moment,46.483,9.73,14.89,0.67,0.68,,93.0,91.3,,,Visualizer
moment,46.798,9.69,15.04,0.71,0.66,,93.0,91.28,,,Visualizer
moment,47.023,9.71,15.26,0.68,0.61,,93.0,91.34,,,Visualizer
moment,47.248,9.7,15.38,0.65,0.68,,93.11,91.39,,,Visualizer
moment,47.518,9.7,15.56,0.7,0.65,,93.24,91.41,,,Visualizer
moment,47.788,9.74,15.76,0.7,0.7,,93.31,91.43,,,Visualizer
moment,48.013,9.71,15.95,0.69,0.67,,93.38,91.35,,,Visualizer
moment,48.238,9.67,16.11,0.71,0.7,,93.38,91.36,,,Visualizer
moment,48.508,9.73,16.25,0.73,0.67,,93.31,91.4,,,Visualizer
moment,48.733,9.73,16.42,0.72,0.67,,93.51,91.46,,,Visualizer
moment,49.048,9.74,16.59,0.7,0.62,,93.45,91.45,,,Visualizer
moment,49.272,9.68,16.83,0.74,0.7,,93.48,91.44,,,Visualizer
moment,49.498,9.72,16.85,0.71,0.58,,93.55,91.52,,,Visualizer
moment,49.814,9.69,16.99,0.73,0.55,,93.58,91.51,,,Visualizer
moment,49.994,9.7,17.27,0.73,0.66,,93.75,91.51,,,Visualizer
moment,50.263,9.68,17.45,0.77,0.69,,93.75,91.52,,,Visualizer
moment,50.488,9.7,17.5,0.77,0.65,,93.75,91.5,,,Visualizer
moment,50.848,9.72,17.77,0.74,0.75,,93.75,91.57,,,Visualizer
moment,51.028,9.65,17.98,0.75,0.69,,93.82,91.57,,,Visualizer
moment,51.253,9.59,18.12,0.79,0.65,,93.85,91.54,,,Visualizer
moment,51.524,9.65,18.28,0.77,0.75,,94.09,91.54,,,Visualizer
moment,51.793,9.63,18.48,0.77,0.69,,93.99,91.65,,,Visualizer
moment,52.018,9.57,18.75,0.75,0.74,,94.09,91.58,,,Visualizer
moment,52.243,9.59,18.8,0.77,0.66,,94.09,91.61,,,Visualizer
moment,52.513,9.55,18.86,0.77,0.56,,94.12,91.62,,,Visualizer
moment,52.828,9.55,19.13,0.8,0.77,,94.09,91.67,,,Visualizer
moment,53.008,9.48,19.51,0.8,0.73,,94.23,91.65,,,Visualizer
moment,53.278,9.49,19.53,0.79,0.73,,94.09,91.72,,,Visualizer
moment,53.503,9.47,19.88,0.79,0.99,,94.23,91.72,,,Visualizer
moment,53.818,9.42,19.94,0.81,0.78,,94.33,91.73,,,Visualizer
moment,54.043,9.41,20.24,0.83,0.84,,94.33,91.75,,,Visualizer
moment,54.268,9.4,20.29,0.8,0.73,,94.33,91.72,,,Visualizer
moment,54.543,9.36,20.56,0.79,0.76,,94.39,91.74,,,Visualizer
moment,54.807,9.31,20.8,0.81,0.83,,94.29,91.72,,,Visualizer
moment,54.988,9.3,21.01,0.83,0.82,,94.36,91.74,,,Visualizer
moment,55.257,9.27,21.15,0.81,0.85,,94.36,91.82,,,Visualizer
moment,55.483,9.23,21.35,0.82,0.76,,94.46,91.81,,,Visualizer
moment,55.843,9.23,21.54,0.81,0.89,,94.29,91.82,,,Visualizer
moment,56.022,9.2,21.71,0.81,0.68,,94.36,91.86,,,Visualizer
moment,56.248,9.19,21.93,0.78,0.75,,94.39,91.82,,,Visualizer
moment,56.52,9.13,22.08,0.81,0.8,,94.46,91.86,,,Visualizer
moment,56.833,9.1,22.4,0.83,0.83,,94.5,91.86,,,Visualizer
moment,57.013,9.08,22.56,0.84,0.82,,94.5,91.88,,,Visualizer
moment,57.237,9.07,22.71,0.85,0.75,,94.36,91.84,,,Visualizer
moment,57.507,9.05,23.01,0.83,0.9,,94.46,91.91,,,Visualizer
moment,57.735,9.02,23.09,0.83,0.77,,94.5,91.96,,,Visualizer
moment,58.003,8.98,23.33,0.85,0.85,,94.43,91.99,,,Visualizer
moment,58.231,8.98,23.57,0.87,0.95,,94.43,91.91,,,Visualizer
moment,58.5,8.96,23.78,0.86,0.74,,94.46,91.91,,,Visualizer
moment,58.813,8.89,23.91,0.88,0.79,,94.46,91.98,,,Visualizer
moment,58.993,8.87,24.24,0.87,0.88,,94.5,91.91,,,Visualizer
moment,59.262,8.86,24.34,0.89,0.74,,94.39,91.97,,,Visualizer
moment,59.487,8.85,24.57,0.88,0.87,,94.57,91.95,,,Visualizer
moment,59.806,8.83,24.76,0.86,0.82,,94.39,92.01,,,Visualizer
moment,60.027,8.77,25.11,0.85,0.84,,94.43,92.01,,,Visualizer
moment,60.253,8.8,25.25,0.85,0.88,,94.43,91.99,,,Visualizer
moment,60.479,8.74,25.47,0.84,0.87,,94.53,91.98,,,Visualizer
moment,60.793,8.66,25.72,0.87,0.93,,94.46,91.97,,,Visualizer
moment,61.017,8.68,25.93,0.87,0.86,,94.36,91.93,,,Visualizer
moment,61.244,8.64,26.1,0.89,0.84,,94.36,92.03,,,Visualizer
moment,61.515,8.64,26.23,0.85,0.73,,94.29,92.01,,,Visualizer
moment,61.737,8.61,26.51,0.87,0.79,,94.29,92.04,,,Visualizer
moment,62.008,8.56,26.67,0.87,0.71,,94.36,92.04,,,Visualizer
moment,62.234,8.53,26.88,0.88,0.75,,94.23,92.01,,,Visualizer
moment,62.503,8.55,27.19,0.87,0.93,,94.29,91.93,,,Visualizer
moment,62.729,8.52,27.44,0.85,0.9,,94.19,92.05,,,Visualizer
moment,62.998,8.43,27.67,0.87,0.97,,94.12,92.09,,,Visualizer
moment,63.267,8.44,27.87,0.89,0.96,,94.09,92.01,,,Visualizer
moment,63.492,8.43,28.02,0.89,0.89,,94.12,92.08,,,Visualizer
moment,63.808,8.37,28.35,0.9,0.88,,93.92,92.07,,,Visualizer
moment,63.988,8.35,28.46,0.87,0.76,,93.99,92.08,,,Visualizer
moment,64.258,8.32,28.63,0.88,0.83,,93.89,92.04,,,Visualizer
moment,64.484,8.31,28.81,0.86,0.76,,93.99,92.07,,,Visualizer
moment,64.843,8.23,29.14,0.89,0.76,,93.75,92.08,,,Visualizer
moment,65.024,8.28,29.41,0.88,0.92,,93.89,92.1,,,Visualizer
moment,65.248,8.25,29.53,0.86,0.87,,93.79,92.11,,,Visualizer
moment,65.518,8.17,29.66,0.9,0.84,,93.82,92.12,,,Visualizer
moment,65.834,8.19,29.91,0.87,0.82,,93.58,92.06,,,Visualizer
moment,66.012,8.13,30.28,0.87,0.87,,93.71,92.11,,,Visualizer
moment,66.238,8.14,30.43,0.89,0.87,,93.61,92.03,,,Visualizer
moment,66.509,8.09,30.68,0.86,0.99,,93.45,92.01,,,Visualizer
moment,66.733,8.07,30.94,0.85,0.99,,93.45,92.09,,,Visualizer
moment,67.003,8.04,31.14,0.89,0.9,,93.51,92.1,,,Visualizer
moment,67.273,8.03,31.38,0.88,0.92,,93.38,92.02,,,Visualizer
moment,67.497,8.0,31.57,0.86,0.86,,93.45,92.06,,,Visualizer
moment,67.812,7.98,31.71,0.88,0.84,,93.28,92.07,,,Visualizer
moment,67.993,7.94,31.96,0.88,0.79,,93.28,92.03,,,Visualizer
moment,68.262,7.89,32.17,0.87,0.94,,93.21,92.02,,,Visualizer
moment,68.488,7.89,32.45,0.88,0.85,,93.34,92.0,,,Visualizer
moment,68.802,7.88,32.64,0.88,0.9,,93.31,91.97,,,Visualizer
moment,69.028,7.83,32.99,0.88,0.99,,93.24,92.07,,,Visualizer
moment,69.252,7.84,33.17,0.88,0.97,,93.21,92.05,,,Visualizer
moment,69.477,7.78,33.4,0.88,0.92,,93.07,91.99,,,Visualizer
moment,69.838,7.73,33.63,0.89,0.96,,93.04,91.93,,,Visualizer
moment,70.017,7.74,33.77,0.9,0.9,,93.0,91.93,,,Visualizer
moment,70.243,7.7,34.07,0.9,0.87,,92.97,92.02,,,Visualizer
moment,70.512,7.7,34.17,0.89,0.84,,92.9,91.97,,,Visualizer
moment,70.737,7.66,34.54,0.91,0.88,,92.97,91.94,,,Visualizer
moment,71.008,7.61,34.63,0.91,0.83,,92.84,91.96,,,Visualizer
moment,71.232,7.59,34.85,0.91,0.85,,92.87,91.94,,,Visualizer
moment,71.504,7.6,35.08,0.91,0.9,,92.8,91.95,,,Visualizer
moment,71.728,7.53,35.44,0.93,1.0,,92.67,92.01,,,Visualizer
moment,71.997,7.52,35.71,0.92,1.04,,92.7,91.98,,,Visualizer
moment,72.27,7.48,35.87,0.91,0.99,,92.63,91.93,,,Visualizer
moment,72.492,7.47,36.09,0.94,0.98,,92.63,91.95,,,Visualizer
moment,72.809,7.46,36.2,0.92,0.89,,92.6,91.95,,,Visualizer
moment,72.988,7.39,36.53,0.91,0.89,,92.54,91.95,,,Visualizer
moment,73.257,7.4,36.7,0.93,0.87,,92.5,91.91,,,Visualizer
moment,73.482,7.39,37.08,0.93,0.96,,92.5,91.88,,,Visualizer
moment,73.798,7.34,37.29,0.91,1.05,,92.5,91.87,,,Visualizer
moment,74.022,7.31,37.48,0.87,0.92,,92.5,91.85,,,Visualizer
moment,74.247,7.28,37.67,0.89,0.94,,92.33,91.84,,,Visualizer
moment,74.52,7.28,37.92,0.89,0.98,,92.37,91.85,,,Visualizer
moment,74.838,7.23,38.17,0.9,0.85,,92.3,91.84,,,Visualizer
moment,75.012,7.2,38.43,0.86,0.92,,92.37,91.89,,,Visualizer
moment,75.237,7.18,38.62,0.88,0.92,,92.27,91.83,,,Visualizer
moment,75.507,7.15,38.8,0.89,0.85,,92.33,91.85,,,Visualizer
moment,75.733,7.11,39.04,0.89,0.84,,92.2,91.87,,,Visualizer
moment,76.002,7.08,39.18,0.91,0.84,,92.27,91.84,,,Visualizer
moment,76.228,7.1,39.46,0.91,0.9,,92.13,91.83,,,Visualizer
moment,76.498,7.05,39.76,0.9,0.93,,92.13,91.79,,,Visualizer
moment,76.724,7.04,39.97,0.88,0.98,,92.1,91.76,,,Visualizer
moment,76.992,6.96,40.16,0.9,0.95,,92.06,91.79,,,Visualizer
moment,77.262,7.01,40.41,0.88,0.92,,92.1,91.77,,,Visualizer
moment,77.487,6.92,40.56,0.9,0.93,,92.13,91.75,,,Visualizer
moment,77.802,6.95,40.76,0.87,0.76,,92.0,91.8,,,Visualizer
moment,78.027,6.93,41.12,0.85,0.93,,91.96,91.73,,,Visualizer
moment,78.253,6.86,41.25,0.88,0.81,,91.89,91.77,,,Visualizer
moment,78.477,6.81,41.47,0.9,0.88,,92.0,91.73,,,Visualizer
moment,78.792,6.81,41.72,0.88,0.93,,91.96,91.72,,,Visualizer
moment,79.018,6.78,41.77,0.88,0.74,,91.86,91.73,,,Visualizer
moment,79.242,6.77,42.16,0.88,0.88,,91.89,91.71,,,Visualizer
moment,79.513,6.76,42.4,0.86,0.9,,91.86,91.69,,,Visualizer
moment,79.737,6.69,42.55,0.85,0.92,,91.83,91.67,,,Visualizer
moment,80.052,6.69,42.83,0.89,1.05,,91.76,91.75,,,Visualizer
moment,80.232,6.68,43.04,0.86,0.88,,91.83,91.69,,,Visualizer
moment,80.502,6.59,43.21,0.86,0.9,,91.83,91.7,,,Visualizer
moment,80.728,6.66,43.45,0.83,0.87,,91.83,91.63,,,Visualizer
moment,80.997,6.57,43.68,0.86,0.82,,91.86,91.65,,,Visualizer
moment,81.222,6.53,43.88,0.89,0.81,,91.73,91.63,,,Visualizer
moment,81.492,6.52,44.07,0.87,0.83,,91.76,91.64,,,Visualizer
moment,81.809,6.49,44.24,0.84,0.89,,91.73,91.66,,,Visualizer
moment,81.987,6.49,44.55,0.86,0.84,,91.73,91.63,,,Visualizer
moment,82.257,6.43,44.68,0.9,0.79,,91.63,91.57,,,Visualizer
moment,82.482,6.45,45.07,0.87,0.97,,91.73,91.59,,,Visualizer
moment,82.752,6.38,45.22,0.84,0.95,,91.59,91.69,,,Visualizer
moment,83.022,6.36,45.5,0.85,0.92,,91.73,91.62,,,Visualizer
moment,83.247,6.31,45.71,0.89,0.89,,91.59,91.55,,,Visualizer
moment,83.472,6.34,45.92,0.85,0.82,,91.73,91.59,,,Visualizer
