information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.27,8.07,2.1,1.53,0.48,,89.3,90.06,,,Visualizer
moment,9.553,8.22,2.5,1.41,0.57,,88.96,89.99,,,Visualizer
moment,9.764,8.33,2.5,1.33,0.57,,88.9,89.96,,,Visualizer
moment,10.046,8.45,2.9,1.17,0.66,,88.84,90.0,,,Visualizer
moment,10.259,8.36,3.0,1.12,0.68,,88.64,90.02,,,Visualizer
moment,10.529,8.43,3.0,1.03,0.68,,88.61,89.94,,,Visualizer
moment,10.755,8.42,3.4,0.97,0.78,,88.47,89.93,,,Visualizer
moment,11.023,8.43,3.5,0.92,0.8,,88.44,89.89,,,Visualizer
moment,11.252,8.44,4.0,0.87,0.91,,88.34,89.89,,,Visualizer
moment,11.519,8.45,3.9,0.83,0.89,,88.21,89.86,,,Visualizer
moment,11.835,8.36,4.0,0.84,0.87,,88.21,89.87,,,Visualizer
moment,12.018,8.55,4.3,0.8,0.89,,88.08,89.76,,,Visualizer
moment,12.287,8.43,4.7,0.82,0.89,,87.91,89.81,,,Visualizer
moment,12.51,8.59,4.6,0.77,0.84,,87.91,89.82,,,Visualizer
moment,12.781,8.56,4.7,0.78,0.8,,87.79,89.79,,,Visualizer
moment,13.014,8.43,5.1,0.82,0.8,,87.79,89.7,,,Visualizer
moment,13.276,8.66,5.2,0.8,0.78,,87.72,89.77,,,Visualizer
moment,13.499,8.57,5.6,0.79,0.8,,87.62,89.74,,,Visualizer
moment,13.77,8.57,5.6,0.82,0.8,,87.68,89.74,,,Visualizer
moment,13.994,8.68,5.9,0.8,0.78,,87.62,89.66,,,Visualizer
moment,14.266,8.52,6.3,0.82,0.78,,87.62,89.6,,,Visualizer
moment,14.535,8.63,6.4,0.83,0.8,,87.62,89.61,,,Visualizer
moment,14.765,8.62,6.5,0.81,0.78,,87.52,89.61,,,Visualizer
moment,15.03,8.52,7.0,0.86,0.82,,87.59,89.59,,,Visualizer
moment,15.266,8.62,7.1,0.86,0.82,,87.55,89.61,,,Visualizer
moment,15.53,8.54,7.6,0.89,0.82,,87.52,89.59,,,Visualizer
moment,15.748,8.53,7.8,0.92,0.89,,87.55,89.56,,,Visualizer
moment,16.02,8.52,8.0,0.92,0.91,,87.55,89.55,,,Visualizer
moment,16.259,8.54,8.4,0.95,0.96,,87.68,89.57,,,Visualizer
moment,16.513,8.45,8.6,0.99,0.89,,87.75,89.5,,,Visualizer
moment,16.784,8.44,8.9,1.0,0.98,,87.79,89.45,,,Visualizer
moment,17.02,8.47,9.2,1.01,1.03,,87.98,89.38,,,Visualizer
moment,17.278,8.41,9.6,1.06,1.03,,88.08,89.39,,,Visualizer
moment,17.503,8.4,9.9,1.07,1.07,,88.24,89.41,,,Visualizer
moment,17.785,8.41,10.0,1.1,1.0,,88.41,89.43,,,Visualizer
moment,17.999,8.34,10.7,1.12,1.16,,88.64,89.39,,,Visualizer
moment,18.269,8.34,10.8,1.14,1.12,,88.8,89.33,,,Visualizer
moment,18.496,8.36,11.3,1.13,1.14,,89.07,89.31,,,Visualizer
moment,18.769,8.3,11.7,1.17,1.21,,89.36,89.28,,,Visualizer
moment,19.035,8.31,11.9,1.16,1.23,,89.62,89.24,,,Visualizer
moment,19.304,8.22,12.6,1.16,1.3,,89.79,89.26,,,Visualizer
moment,19.531,8.24,12.9,1.22,1.32,,90.05,89.24,,,Visualizer
moment,19.765,8.23,13.3,1.24,1.37,,90.19,89.18,,,Visualizer
moment,20.024,8.18,13.5,1.26,1.35,,90.45,89.18,,,Visualizer
moment,20.248,8.2,14.1,1.3,1.39,,90.69,89.19,,,Visualizer
moment,20.519,8.18,14.4,1.31,1.44,,90.92,89.18,,,Visualizer
moment,20.743,8.13,15.0,1.36,1.48,,91.05,89.14,,,Visualizer
moment,21.014,8.12,15.3,1.4,1.53,,91.22,89.11,,,Visualizer
moment,21.284,8.15,15.8,1.42,1.57,,91.49,89.18,,,Visualizer
moment,21.517,8.09,16.0,1.43,1.46,,91.59,89.16,,,Visualizer
moment,21.779,8.12,16.7,1.43,1.62,,91.79,89.08,,,Visualizer
moment,22.004,8.02,17.3,1.46,1.67,,91.86,89.04,,,Visualizer
moment,22.273,8.04,17.4,1.47,1.55,,92.05,89.06,,,Visualizer
moment,22.499,8.03,18.2,1.47,1.71,,92.16,89.05,,,Visualizer
moment,22.769,7.98,18.4,1.49,1.67,,92.26,89.09,,,Visualizer
moment,22.994,8.0,19.0,1.52,1.73,,92.49,89.05,,,Visualizer
moment,23.263,7.97,19.5,1.55,1.76,,92.49,89.05,,,Visualizer
moment,23.58,7.96,19.7,1.58,1.71,,92.7,89.1,,,Visualizer
moment,23.758,7.94,20.3,1.57,1.69,,92.83,89.12,,,Visualizer
moment,24.03,7.85,20.8,1.58,1.71,,92.93,89.08,,,Visualizer
moment,24.27,7.87,21.1,1.62,1.73,,92.93,89.1,,,Visualizer
moment,24.525,7.91,22.1,1.61,1.83,,93.0,89.11,,,Visualizer
moment,24.749,7.82,22.4,1.61,1.83,,93.0,89.15,,,Visualizer
moment,25.019,7.83,22.6,1.61,1.73,,92.96,89.19,,,Visualizer
moment,25.258,7.84,23.2,1.62,1.76,,92.96,89.23,,,Visualizer
moment,25.514,7.79,24.1,1.62,1.85,,92.96,89.21,,,Visualizer
moment,25.738,7.79,24.3,1.65,1.8,,92.96,89.2,,,Visualizer
moment,26.009,7.77,24.6,1.67,1.78,,92.93,89.25,,,Visualizer
moment,26.279,7.71,25.3,1.7,1.8,,93.07,89.23,,,Visualizer
moment,26.519,7.73,25.9,1.72,1.89,,93.0,89.31,,,Visualizer
moment,26.773,7.7,26.5,1.73,1.85,,92.86,89.28,,,Visualizer
moment,27.043,7.69,27.1,1.72,1.92,,92.86,89.35,,,Visualizer
moment,27.271,7.69,27.4,1.7,1.87,,92.83,89.35,,,Visualizer
moment,27.493,7.66,28.2,1.69,1.94,,92.86,89.28,,,Visualizer
moment,27.763,7.61,28.5,1.7,1.89,,92.83,89.34,,,Visualizer
moment,27.988,7.56,29.1,1.7,1.94,,92.9,89.37,,,Visualizer
moment,28.271,7.57,29.3,1.72,1.89,,92.86,89.43,,,Visualizer
moment,28.529,7.58,30.1,1.72,1.94,,92.8,89.49,,,Visualizer
moment,28.753,7.55,30.7,1.7,1.94,,92.76,89.48,,,Visualizer
moment,29.024,7.49,31.2,1.73,1.99,,92.86,89.48,,,Visualizer
moment,29.248,7.52,31.5,1.74,1.96,,92.7,89.42,,,Visualizer
moment,29.519,7.49,32.1,1.76,2.03,,92.66,89.44,,,Visualizer
moment,29.743,7.5,32.6,1.78,2.01,,92.59,89.48,,,Visualizer
moment,30.019,7.43,33.4,1.8,2.08,,92.53,89.52,,,Visualizer
moment,30.243,7.46,33.7,1.78,2.08,,92.43,89.51,,,Visualizer
moment,30.51,7.38,33.9,1.78,1.94,,92.32,89.53,,,Visualizer
moment,30.733,7.4,34.6,1.75,2.1,,92.36,89.57,,,Visualizer
moment,31.004,7.37,35.3,1.76,2.08,,92.29,89.59,,,Visualizer
moment,31.273,7.35,35.8,1.74,2.05,,92.29,89.53,,,Visualizer
moment,31.498,7.32,36.3,1.75,2.03,,92.26,89.55,,,Visualizer
