information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,3.97,29.3,3.5,3.59,,145.41,179.19,,,Visualizer
moment,17.324,3.95,29.4,3.51,3.15,,145.29,179.08,,,Visualizer
moment,17.549,3.94,30.3,3.46,3.5,,145.23,178.88,,,Visualizer
moment,17.738,3.92,31.1,3.43,3.33,,145.35,178.71,,,Visualizer
moment,17.962,3.87,31.6,3.49,2.89,,145.23,178.56,,,Visualizer
moment,18.149,3.92,32.0,3.53,3.06,,145.35,178.46,,,Visualizer
moment,18.374,3.92,32.9,3.53,3.15,,145.11,178.47,,,Visualizer
moment,18.562,3.89,33.9,3.54,3.59,,145.35,178.38,,,Visualizer
moment,18.787,3.87,34.5,3.5,3.41,,145.17,178.25,,,Visualizer
moment,18.974,3.86,34.7,3.47,3.15,,145.17,178.17,,,Visualizer
moment,19.199,3.81,35.8,3.48,3.68,,144.87,178.0,,,Visualizer
moment,19.424,3.86,36.2,3.5,3.24,,145.11,177.82,,,Visualizer
moment,19.612,3.88,37.3,3.54,3.59,,144.99,177.75,,,Visualizer
moment,19.837,3.86,37.6,3.52,3.24,,144.93,177.62,,,Visualizer
moment,20.024,3.84,38.3,3.53,3.33,,144.8,177.51,,,Visualizer
moment,20.249,3.84,39.1,3.51,3.59,,144.99,177.43,,,Visualizer
moment,20.436,3.83,39.1,3.49,2.89,,145.05,177.4,,,Visualizer
moment,20.662,3.84,40.1,3.49,3.41,,144.75,177.34,,,Visualizer
moment,20.849,3.81,40.5,3.5,2.8,,145.05,177.22,,,Visualizer
moment,21.074,3.86,41.6,3.52,3.24,,144.87,177.14,,,Visualizer
