information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,7.58,7.8,4.08,3.21,,92.22,93.78,,,Visualizer
moment,10.304,7.39,9.0,4.14,3.39,,92.19,93.73,,,Visualizer
moment,10.484,7.3,9.4,4.18,3.39,,92.26,93.74,,,Visualizer
moment,10.664,7.29,10.2,4.25,3.48,,92.12,93.75,,,Visualizer
moment,10.889,7.21,10.9,4.28,3.48,,92.05,93.73,,,Visualizer
moment,11.07,7.12,11.2,4.33,3.39,,92.05,93.69,,,Visualizer
moment,11.294,7.08,12.1,4.37,3.57,,91.92,93.66,,,Visualizer
moment,11.564,7.0,13.3,4.41,3.57,,91.89,93.58,,,Visualizer
moment,11.744,6.93,14.0,4.48,3.48,,91.92,93.62,,,Visualizer
moment,11.929,7.0,14.4,4.51,3.57,,92.09,93.59,,,Visualizer
moment,12.194,7.0,15.5,4.53,3.57,,92.12,93.55,,,Visualizer
moment,12.329,6.97,16.0,4.59,3.57,,92.39,93.57,,,Visualizer
moment,12.554,6.99,16.7,4.57,3.57,,92.52,93.46,,,Visualizer
moment,12.734,6.92,17.6,4.57,3.67,,92.69,93.45,,,Visualizer
