information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.98,5.28,0.0,0.27,0.0,,91.21,92.25,,,Visualizer
moment,11.25,5.14,0.0,0.21,0.0,,91.34,92.16,,,Visualizer
moment,11.475,5.02,0.0,0.16,0.0,,91.17,92.11,,,Visualizer
moment,11.745,4.9,0.0,0.13,0.0,,91.24,92.1,,,Visualizer
moment,12.015,4.79,0.0,0.1,0.0,,91.24,92.06,,,Visualizer
moment,12.24,4.69,0.0,0.08,0.0,,91.21,92.05,,,Visualizer
moment,12.51,4.58,0.0,0.06,0.0,,91.21,92.08,,,Visualizer
moment,12.735,4.49,0.0,0.05,0.0,,91.24,92.06,,,Visualizer
moment,13.005,4.41,0.0,0.04,0.0,,91.27,92.0,,,Visualizer
moment,13.23,4.32,0.0,0.03,0.0,,91.27,91.95,,,Visualizer
moment,13.5,4.25,0.0,0.02,0.0,,91.17,91.91,,,Visualizer
moment,13.725,4.17,0.0,0.02,0.0,,91.41,91.89,,,Visualizer
moment,13.995,4.1,0.0,0.01,0.0,,91.24,91.9,,,Visualizer
moment,14.265,4.03,0.0,0.01,0.0,,91.31,91.89,,,Visualizer
moment,14.49,3.97,0.0,0.01,0.0,,91.31,91.88,,,Visualizer
moment,14.76,3.91,0.0,0.01,0.0,,91.24,91.88,,,Visualizer
moment,14.985,3.84,0.0,0.0,0.0,,91.41,91.83,,,Visualizer
moment,15.255,3.78,0.0,0.0,0.0,,91.24,91.8,,,Visualizer
moment,15.48,3.73,0.0,0.0,0.0,,91.27,91.77,,,Visualizer
moment,15.75,3.67,0.0,0.0,0.0,,91.27,91.79,,,Visualizer
moment,15.975,3.62,0.0,0.0,0.0,,91.31,91.79,,,Visualizer
moment,16.245,3.57,0.0,0.0,0.0,,91.24,91.73,,,Visualizer
moment,16.515,3.52,0.0,0.0,0.0,,91.24,91.7,,,Visualizer
moment,16.74,3.46,0.0,0.0,0.0,,91.41,91.71,,,Visualizer
moment,17.01,3.42,0.0,0.0,0.0,,91.24,91.69,,,Visualizer
moment,17.234,3.37,0.0,0.0,0.0,,91.38,91.66,,,Visualizer
moment,17.505,3.33,0.0,0.0,0.0,,91.27,91.61,,,Visualizer
moment,17.729,3.29,0.0,0.0,0.0,,91.27,91.73,,,Visualizer
moment,17.999,3.24,0.0,0.0,0.0,,91.24,91.58,,,Visualizer
moment,18.225,3.2,0.0,0.0,0.0,,91.24,91.56,,,Visualizer
moment,18.495,3.17,0.0,0.0,0.0,,91.31,91.61,,,Visualizer
moment,18.72,3.13,0.0,0.0,0.0,,91.38,91.61,,,Visualizer
moment,18.989,3.09,0.0,0.0,0.0,,91.41,91.51,,,Visualizer
moment,19.26,3.05,0.0,0.0,0.0,,91.24,91.47,,,Visualizer
moment,19.485,3.01,0.0,0.0,0.0,,91.31,91.52,,,Visualizer
moment,19.755,2.98,0.0,0.0,0.0,,91.34,91.51,,,Visualizer
moment,19.98,2.94,0.0,0.0,0.0,,91.31,91.46,,,Visualizer
moment,20.25,2.91,0.0,0.0,0.0,,91.41,91.46,,,Visualizer
moment,20.475,2.88,0.0,0.0,0.0,,91.34,91.44,,,Visualizer
moment,20.745,2.85,0.0,0.0,0.0,,91.31,91.36,,,Visualizer
moment,20.97,2.81,0.0,0.0,0.0,,91.27,91.38,,,Visualizer
moment,21.24,2.78,0.0,0.0,0.0,,91.21,91.42,,,Visualizer
moment,21.51,2.76,0.0,0.0,0.0,,91.27,91.38,,,Visualizer
moment,21.735,2.73,0.0,0.0,0.0,,91.21,91.39,,,Visualizer
moment,22.004,2.7,0.0,0.0,0.0,,91.27,91.35,,,Visualizer
moment,22.23,2.67,0.0,0.0,0.0,,91.34,91.22,,,Visualizer
moment,22.5,2.65,0.0,0.0,0.0,,91.34,91.37,,,Visualizer
moment,22.725,2.62,0.1,0.0,0.1,,91.31,91.34,,,Visualizer
moment,22.995,2.6,0.1,0.0,0.1,,91.24,91.24,,,Visualizer
moment,23.219,2.57,0.1,0.0,0.1,,91.31,91.19,,,Visualizer
moment,23.49,2.55,0.1,0.0,0.1,,91.21,91.25,,,Visualizer
moment,23.76,2.53,0.1,0.0,0.0,,91.14,91.22,,,Visualizer
moment,23.984,2.5,0.1,0.0,0.0,,91.17,91.22,,,Visualizer
moment,24.254,2.48,0.1,0.0,0.0,,91.14,91.18,,,Visualizer
moment,24.479,2.46,0.1,0.0,0.0,,91.07,91.16,,,Visualizer
moment,24.749,2.44,0.1,0.0,0.0,,91.11,91.15,,,Visualizer
moment,24.974,2.41,0.1,0.0,0.0,,91.11,91.06,,,Visualizer
moment,25.245,2.39,0.1,0.0,0.0,,91.17,91.06,,,Visualizer
moment,25.469,2.38,0.1,0.0,0.0,,91.04,91.07,,,Visualizer
moment,25.739,2.36,0.1,0.0,0.0,,91.11,91.04,,,Visualizer
moment,26.009,2.34,0.1,0.0,0.0,,91.11,91.06,,,Visualizer
moment,26.234,2.32,0.1,0.0,0.0,,91.07,91.01,,,Visualizer
moment,26.504,2.3,0.1,0.0,0.0,,91.14,90.96,,,Visualizer
moment,26.73,2.28,0.1,0.0,0.0,,90.97,90.98,,,Visualizer
moment,27.0,2.26,0.1,0.0,0.0,,91.07,91.01,,,Visualizer
moment,27.225,2.24,0.1,0.0,0.0,,91.04,90.93,,,Visualizer
moment,27.494,2.23,0.3,0.0,0.2,,91.07,90.91,,,Visualizer
moment,27.764,2.21,0.2,0.0,0.1,,91.11,90.94,,,Visualizer
moment,27.989,2.19,0.3,0.0,0.2,,91.01,90.93,,,Visualizer
moment,28.259,2.24,0.3,0.12,0.2,,90.91,90.88,,,Visualizer
moment,28.484,2.4,0.3,0.11,0.0,,90.84,90.87,,,Visualizer
moment,28.755,2.36,0.3,0.19,0.1,,90.81,90.87,,,Visualizer
moment,28.98,2.53,0.3,0.28,0.0,,90.81,90.76,,,Visualizer
moment,29.25,2.78,0.3,0.35,0.0,,90.48,90.76,,,Visualizer
moment,29.475,3.06,0.3,0.33,0.0,,90.18,90.78,,,Visualizer
moment,29.745,3.18,0.3,0.45,0.0,,89.84,90.81,,,Visualizer
moment,29.969,3.52,0.4,0.49,0.1,,89.35,90.79,,,Visualizer
moment,30.239,3.82,0.3,0.53,0.0,,88.79,90.73,,,Visualizer
moment,30.509,4.13,0.3,0.6,0.0,,88.36,90.75,,,Visualizer
moment,30.734,4.49,0.3,0.6,0.0,,87.77,90.67,,,Visualizer
moment,31.005,4.8,0.3,0.61,-0.1,,87.28,90.67,,,Visualizer
moment,31.229,5.16,0.3,0.62,0.0,,87.02,90.7,,,Visualizer
moment,31.499,5.51,0.3,0.64,0.0,,86.56,90.63,,,Visualizer
moment,31.724,5.84,0.4,0.63,0.1,,86.04,90.68,,,Visualizer
moment,31.994,6.23,0.5,0.61,0.2,,85.75,90.63,,,Visualizer
moment,32.265,6.56,0.5,0.66,0.2,,85.49,90.56,,,Visualizer
moment,32.489,6.95,0.6,0.62,0.3,,85.2,90.5,,,Visualizer
moment,32.759,7.23,0.6,0.65,0.2,,84.94,90.49,,,Visualizer
moment,32.984,7.65,0.6,0.63,0.1,,84.68,90.52,,,Visualizer
moment,33.254,7.99,0.6,0.66,0.1,,84.52,90.51,,,Visualizer
moment,33.479,8.39,0.8,0.63,0.2,,84.39,90.5,,,Visualizer
moment,33.749,8.71,0.8,0.62,0.2,,84.13,90.42,,,Visualizer
moment,33.974,8.84,0.8,0.54,0.2,,84.1,90.41,,,Visualizer
moment,34.244,8.75,0.8,0.5,0.2,,83.91,90.37,,,Visualizer
moment,34.469,8.76,0.8,0.43,0.1,,84.04,90.31,,,Visualizer
moment,34.739,8.82,1.0,0.46,0.2,,83.94,90.31,,,Visualizer
moment,35.009,8.96,1.0,0.36,0.2,,83.97,90.28,,,Visualizer
moment,35.234,8.55,1.0,0.29,0.2,,84.0,90.27,,,Visualizer
moment,35.504,8.39,1.1,0.3,0.3,,84.07,90.2,,,Visualizer
moment,35.729,8.53,1.2,0.32,0.2,,84.2,90.18,,,Visualizer
moment,36.002,8.54,1.2,0.29,0.2,,84.23,90.14,,,Visualizer
moment,36.224,8.41,1.2,0.28,0.2,,84.43,90.08,,,Visualizer
moment,36.494,8.45,1.4,0.3,0.3,,84.49,90.1,,,Visualizer
moment,36.764,8.48,1.5,0.27,0.3,,84.39,89.96,,,Visualizer
moment,36.989,8.37,1.6,0.27,0.39,,84.52,90.01,,,Visualizer
moment,37.259,8.44,1.7,0.3,0.49,,84.59,89.96,,,Visualizer
moment,37.484,8.47,1.7,0.24,0.3,,84.52,89.92,,,Visualizer
moment,37.754,8.22,1.9,0.27,0.39,,84.71,89.86,,,Visualizer
moment,37.979,8.28,2.0,0.29,0.39,,84.78,89.9,,,Visualizer
moment,38.249,8.34,2.0,0.24,0.3,,84.78,89.82,,,Visualizer
moment,38.474,8.18,2.1,0.27,0.39,,84.84,89.86,,,Visualizer
moment,38.744,8.22,2.1,0.3,0.2,,84.97,89.83,,,Visualizer
moment,39.014,8.28,2.3,0.26,0.3,,84.84,89.77,,,Visualizer
moment,39.239,8.11,2.3,0.27,0.3,,84.91,89.68,,,Visualizer
moment,39.51,8.16,2.3,0.3,0.2,,84.88,89.73,,,Visualizer
moment,39.734,8.18,2.5,0.27,0.39,,84.88,89.76,,,Visualizer
moment,40.004,8.01,2.5,0.27,0.2,,84.78,89.61,,,Visualizer
moment,40.274,8.09,2.7,0.3,0.39,,84.81,89.58,,,Visualizer
moment,40.499,8.08,2.7,0.29,0.39,,84.88,89.67,,,Visualizer
moment,40.724,7.9,2.9,0.31,0.39,,84.84,89.64,,,Visualizer
moment,40.993,8.03,3.0,0.3,0.49,,84.75,89.56,,,Visualizer
moment,41.264,7.94,3.0,0.32,0.3,,84.88,89.51,,,Visualizer
moment,41.534,7.89,3.0,0.33,0.3,,84.91,89.5,,,Visualizer
moment,41.759,7.88,3.3,0.34,0.39,,84.71,89.44,,,Visualizer
moment,41.984,7.88,3.4,0.32,0.39,,84.71,89.42,,,Visualizer
moment,42.254,7.81,3.4,0.33,0.39,,84.55,89.37,,,Visualizer
moment,42.479,7.85,3.6,0.34,0.59,,84.59,89.32,,,Visualizer
moment,42.749,7.77,3.6,0.35,0.39,,84.52,89.31,,,Visualizer
moment,42.974,7.72,3.8,0.37,0.39,,84.46,89.3,,,Visualizer
moment,43.244,7.78,4.0,0.36,0.59,,84.43,89.25,,,Visualizer
moment,43.514,7.67,4.0,0.37,0.59,,84.39,89.24,,,Visualizer
moment,43.739,7.69,4.1,0.36,0.49,,84.36,89.21,,,Visualizer
moment,44.009,7.63,4.2,0.37,0.39,,84.26,89.2,,,Visualizer
moment,44.234,7.62,4.3,0.36,0.49,,84.26,89.16,,,Visualizer
moment,44.504,7.57,4.4,0.41,0.39,,84.26,89.12,,,Visualizer
moment,44.729,7.62,4.5,0.38,0.39,,84.1,89.08,,,Visualizer
moment,44.999,7.48,4.7,0.42,0.49,,84.17,89.11,,,Visualizer
moment,45.224,7.55,4.7,0.4,0.39,,84.04,89.05,,,Visualizer
moment,45.494,7.47,5.0,0.4,0.59,,83.97,88.99,,,Visualizer
moment,45.764,7.38,5.1,0.42,0.59,,83.88,89.06,,,Visualizer
moment,45.989,7.44,5.2,0.43,0.49,,83.91,88.94,,,Visualizer
moment,46.259,7.39,5.3,0.46,0.59,,83.88,88.91,,,Visualizer
moment,46.483,7.38,5.4,0.46,0.49,,83.81,88.9,,,Visualizer
moment,46.754,7.33,5.6,0.48,0.49,,83.68,88.87,,,Visualizer
moment,46.979,7.3,5.7,0.48,0.49,,83.75,88.82,,,Visualizer
moment,47.249,7.31,5.8,0.49,0.49,,83.59,88.78,,,Visualizer
moment,47.474,7.28,5.9,0.5,0.49,,83.59,88.76,,,Visualizer
moment,47.745,7.22,6.1,0.48,0.49,,83.52,88.78,,,Visualizer
moment,48.013,7.16,6.3,0.54,0.59,,83.43,88.68,,,Visualizer
moment,48.239,7.19,6.4,0.53,0.59,,83.49,88.58,,,Visualizer
moment,48.508,7.13,6.6,0.52,0.69,,83.46,88.66,,,Visualizer
moment,48.733,7.11,6.8,0.55,0.69,,83.52,88.66,,,Visualizer
moment,49.004,7.08,6.9,0.57,0.59,,83.36,88.57,,,Visualizer
moment,49.229,7.08,7.2,0.58,0.69,,83.33,88.55,,,Visualizer
moment,49.499,7.03,7.2,0.6,0.69,,83.2,88.5,,,Visualizer
moment,49.814,7.01,7.4,0.59,0.59,,83.36,88.43,,,Visualizer
moment,49.994,7.0,7.6,0.59,0.69,,83.36,88.42,,,Visualizer
moment,50.264,6.97,7.7,0.61,0.59,,83.39,88.42,,,Visualizer
moment,50.489,6.88,7.9,0.65,0.69,,83.39,88.35,,,Visualizer
moment,50.759,6.97,8.1,0.62,0.69,,83.27,88.36,,,Visualizer
moment,50.984,6.83,8.4,0.63,0.79,,83.33,88.26,,,Visualizer
moment,51.254,6.83,8.4,0.67,0.69,,83.39,88.17,,,Visualizer
moment,51.479,6.85,8.7,0.68,0.79,,83.33,88.26,,,Visualizer
moment,51.748,6.78,8.8,0.68,0.79,,83.23,88.16,,,Visualizer
moment,52.064,6.74,9.0,0.7,0.79,,83.3,88.2,,,Visualizer
moment,52.243,6.74,9.3,0.69,0.79,,83.27,88.15,,,Visualizer
moment,52.513,6.71,9.4,0.71,0.79,,83.43,88.05,,,Visualizer
moment,52.738,6.65,9.7,0.71,0.79,,83.33,88.05,,,Visualizer
moment,53.053,6.64,9.9,0.73,0.89,,83.39,88.0,,,Visualizer
moment,53.233,6.61,10.1,0.75,0.79,,83.46,88.0,,,Visualizer
moment,53.503,6.57,10.3,0.75,0.89,,83.43,87.98,,,Visualizer
moment,53.728,6.56,10.5,0.77,0.89,,83.59,87.91,,,Visualizer
moment,53.998,6.54,10.7,0.79,0.79,,83.65,87.87,,,Visualizer
moment,54.268,6.54,10.9,0.81,0.89,,83.68,87.84,,,Visualizer
moment,54.493,6.54,11.2,0.82,0.89,,83.71,87.78,,,Visualizer
moment,54.763,6.53,11.4,0.82,0.89,,83.84,87.73,,,Visualizer
moment,54.988,6.51,11.7,0.84,0.99,,83.81,87.7,,,Visualizer
moment,55.26,6.49,11.9,0.85,0.99,,83.88,87.66,,,Visualizer
moment,55.484,6.53,12.0,0.88,0.89,,83.88,87.67,,,Visualizer
moment,55.753,6.5,12.3,0.88,0.89,,83.97,87.64,,,Visualizer
moment,55.979,6.5,12.5,0.9,0.89,,84.04,87.64,,,Visualizer
moment,56.248,6.51,12.8,0.9,0.89,,84.07,87.54,,,Visualizer
moment,56.563,6.5,13.1,0.94,1.08,,84.3,87.59,,,Visualizer
moment,56.744,6.5,13.4,0.95,1.08,,84.33,87.63,,,Visualizer
moment,57.013,6.51,13.6,0.94,1.08,,84.36,87.47,,,Visualizer
moment,57.238,6.51,13.9,0.95,1.08,,84.43,87.41,,,Visualizer
moment,57.509,6.51,14.1,0.96,0.99,,84.55,87.45,,,Visualizer
moment,57.734,6.48,14.4,0.99,0.99,,84.59,87.42,,,Visualizer
moment,58.048,6.51,14.7,1.01,1.08,,84.75,87.46,,,Visualizer
moment,58.228,6.5,15.0,1.02,1.08,,84.78,87.36,,,Visualizer
moment,58.498,6.5,15.1,1.03,1.08,,84.88,87.39,,,Visualizer
moment,58.813,6.49,15.5,1.03,1.08,,85.07,87.43,,,Visualizer
moment,58.993,6.5,15.7,1.08,0.99,,85.07,87.32,,,Visualizer
moment,59.263,6.56,16.0,1.1,1.08,,85.23,87.36,,,Visualizer
moment,59.488,6.46,16.4,1.1,1.18,,85.39,87.41,,,Visualizer
moment,59.758,6.47,16.6,1.12,1.18,,85.49,87.26,,,Visualizer
moment,59.984,6.49,16.9,1.13,1.18,,85.46,87.3,,,Visualizer
moment,60.253,6.55,17.2,1.12,1.18,,85.72,87.32,,,Visualizer
moment,60.568,6.47,17.5,1.15,1.08,,85.66,87.29,,,Visualizer
moment,60.794,6.49,17.8,1.16,1.18,,85.91,87.24,,,Visualizer
moment,61.063,6.49,18.1,1.16,1.28,,85.91,87.21,,,Visualizer
moment,61.243,6.47,18.5,1.19,1.18,,86.04,87.23,,,Visualizer
moment,61.513,6.5,18.7,1.2,1.28,,86.14,87.22,,,Visualizer
moment,61.738,6.59,19.1,1.2,1.28,,86.21,87.26,,,Visualizer
moment,62.008,6.56,19.3,1.21,1.18,,86.34,87.27,,,Visualizer
moment,62.234,6.45,19.7,1.2,1.18,,86.4,87.26,,,Visualizer
moment,62.503,6.46,20.0,1.22,1.28,,86.63,87.24,,,Visualizer
moment,62.818,6.49,20.2,1.25,1.28,,86.56,87.24,,,Visualizer
moment,62.998,6.52,20.6,1.25,1.28,,86.73,87.25,,,Visualizer
moment,63.313,6.47,21.0,1.3,1.38,,86.86,87.2,,,Visualizer
moment,63.494,6.64,21.3,1.27,1.28,,86.82,87.24,,,Visualizer
moment,63.763,6.51,21.6,1.27,1.38,,86.92,87.28,,,Visualizer
moment,63.988,6.41,21.9,1.3,1.38,,87.02,87.3,,,Visualizer
moment,64.258,6.52,22.3,1.29,1.28,,87.09,87.3,,,Visualizer
moment,64.483,6.48,22.5,1.32,1.28,,87.15,87.28,,,Visualizer
moment,64.753,6.5,23.0,1.38,1.38,,87.28,87.26,,,Visualizer
moment,65.023,6.62,23.4,1.33,1.38,,87.35,87.21,,,Visualizer
moment,65.248,6.46,23.6,1.34,1.28,,87.35,87.23,,,Visualizer
moment,65.563,6.45,23.9,1.35,1.38,,87.54,87.28,,,Visualizer
moment,65.743,6.51,24.4,1.42,1.38,,87.51,87.32,,,Visualizer
moment,66.013,6.67,24.7,1.35,1.48,,87.68,87.3,,,Visualizer
moment,66.238,6.46,25.1,1.36,1.48,,87.74,87.29,,,Visualizer
moment,66.508,6.42,25.4,1.37,1.48,,87.74,87.33,,,Visualizer
moment,66.733,6.5,25.8,1.43,1.38,,87.87,87.38,,,Visualizer
moment,67.003,6.62,26.1,1.4,1.38,,87.84,87.32,,,Visualizer
moment,67.318,6.48,26.6,1.4,1.48,,87.97,87.32,,,Visualizer
moment,67.497,6.43,26.7,1.42,1.38,,87.97,87.35,,,Visualizer
moment,67.769,6.53,27.3,1.45,1.48,,88.1,87.42,,,Visualizer
moment,68.082,6.65,27.7,1.39,1.38,,88.1,87.39,,,Visualizer
moment,68.262,6.42,27.9,1.41,1.48,,88.07,87.39,,,Visualizer
moment,68.533,6.49,28.3,1.41,1.48,,88.36,87.48,,,Visualizer
moment,68.756,6.5,28.6,1.47,1.38,,88.36,87.42,,,Visualizer
moment,69.027,6.65,29.1,1.41,1.48,,88.26,87.41,,,Visualizer
moment,69.252,6.44,29.4,1.45,1.48,,88.33,87.49,,,Visualizer
moment,69.566,6.47,29.8,1.45,1.48,,88.3,87.45,,,Visualizer
moment,69.75,6.57,30.1,1.44,1.48,,88.43,87.45,,,Visualizer
moment,70.016,6.56,30.5,1.43,1.58,,88.36,87.5,,,Visualizer
moment,70.331,6.44,31.0,1.44,1.48,,88.43,87.45,,,Visualizer
moment,70.515,6.52,31.2,1.42,1.58,,88.46,87.48,,,Visualizer
moment,70.782,6.54,31.6,1.47,1.48,,88.62,87.56,,,Visualizer
moment,71.007,6.59,31.9,1.43,1.38,,88.53,87.54,,,Visualizer
moment,71.276,6.44,32.2,1.44,1.48,,88.66,87.47,,,Visualizer
moment,71.502,6.5,32.7,1.46,1.48,,88.69,87.52,,,Visualizer
moment,71.771,6.62,33.0,1.42,1.48,,88.66,87.54,,,Visualizer
moment,72.086,6.47,33.6,1.44,1.48,,88.76,87.52,,,Visualizer
moment,72.266,6.47,33.7,1.44,1.48,,88.66,87.62,,,Visualizer
moment,72.581,6.6,34.1,1.42,1.38,,88.72,87.61,,,Visualizer
moment,72.761,6.55,34.5,1.44,1.48,,88.72,87.5,,,Visualizer
moment,73.038,6.42,34.9,1.46,1.48,,88.76,87.56,,,Visualizer
moment,73.256,6.55,35.2,1.45,1.48,,88.79,87.66,,,Visualizer
moment,73.527,6.6,35.6,1.45,1.58,,88.86,87.6,,,Visualizer
moment,73.751,6.54,36.0,1.44,1.48,,88.89,87.58,,,Visualizer
moment,74.027,6.42,36.4,1.47,1.48,,88.92,87.58,,,Visualizer
moment,74.337,6.49,36.7,1.47,1.48,,88.89,87.69,,,Visualizer
moment,74.517,6.63,37.0,1.46,1.38,,88.89,87.7,,,Visualizer
moment,74.831,6.53,37.5,1.46,1.48,,88.99,87.64,,,Visualizer
moment,75.012,6.44,37.8,1.45,1.48,,88.92,87.67,,,Visualizer
moment,75.281,6.49,38.2,1.51,1.48,,88.95,87.64,,,Visualizer
moment,75.557,6.64,38.5,1.47,1.48,,89.05,87.72,,,Visualizer
moment,75.776,6.46,39.0,1.47,1.48,,88.92,87.69,,,Visualizer
moment,76.001,6.46,39.1,1.49,1.48,,88.95,87.65,,,Visualizer
