information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,6.53,0.0,0.95,0.0,,90.16,93.18,,,Visualizer
moment,15.478,7.05,0.0,0.94,0.0,,89.73,93.15,,,Visualizer
moment,15.748,7.46,0.0,0.92,0.0,,89.53,93.16,,,Visualizer
moment,15.973,7.79,0.0,0.89,0.0,,89.36,93.15,,,Visualizer
moment,16.243,8.07,0.0,0.83,0.0,,89.07,93.16,,,Visualizer
moment,16.512,8.31,0.08,0.78,0.08,,88.93,93.18,,,Visualizer
moment,16.738,8.47,0.11,0.73,0.11,,88.93,93.09,,,Visualizer
moment,17.008,8.64,0.13,0.67,0.13,,88.83,93.06,,,Visualizer
moment,17.232,8.65,0.18,0.63,0.18,,88.77,93.11,,,Visualizer
moment,17.503,8.84,0.2,0.64,0.12,,88.73,93.06,,,Visualizer
moment,17.728,9.01,0.36,0.56,0.26,,88.67,93.02,,,Visualizer
moment,17.998,8.76,0.38,0.55,0.24,,88.67,93.07,,,Visualizer
moment,18.223,8.89,0.41,0.51,0.24,,88.73,93.03,,,Visualizer
moment,18.492,8.91,0.66,0.51,0.46,,88.54,93.0,,,Visualizer
moment,18.763,8.96,0.72,0.52,0.35,,88.64,92.91,,,Visualizer
moment,18.988,8.94,0.92,0.52,0.53,,88.64,92.89,,,Visualizer
moment,19.257,8.95,0.89,0.51,0.47,,88.67,92.87,,,Visualizer
moment,19.483,9.0,1.18,0.53,0.51,,88.73,92.84,,,Visualizer
moment,19.752,9.02,1.22,0.52,0.49,,88.6,92.81,,,Visualizer
moment,19.978,8.97,1.26,0.54,0.47,,88.64,92.82,,,Visualizer
moment,20.248,8.95,1.52,0.58,0.6,,88.57,92.73,,,Visualizer
moment,20.472,9.15,1.65,0.58,0.46,,88.6,92.76,,,Visualizer
moment,20.742,9.13,1.69,0.53,0.48,,88.67,92.71,,,Visualizer
moment,21.012,8.81,1.94,0.58,0.66,,88.47,92.65,,,Visualizer
moment,21.237,8.95,2.14,0.62,0.61,,88.54,92.65,,,Visualizer
moment,21.508,8.94,2.27,0.66,0.64,,88.47,92.66,,,Visualizer
moment,21.732,8.97,2.35,0.67,0.64,,88.6,92.56,,,Visualizer
moment,22.002,8.97,2.65,0.7,0.68,,88.44,92.62,,,Visualizer
moment,22.228,8.92,2.84,0.74,0.77,,88.5,92.54,,,Visualizer
moment,22.497,8.89,3.07,0.79,0.78,,88.44,92.53,,,Visualizer
moment,22.722,8.91,3.4,0.83,1.03,,88.38,92.5,,,Visualizer
moment,22.992,8.94,3.43,0.89,0.94,,88.41,92.55,,,Visualizer
moment,23.262,9.1,3.8,0.88,0.94,,88.31,92.48,,,Visualizer
moment,23.49,8.81,4.21,0.95,1.11,,88.34,92.47,,,Visualizer
moment,23.757,8.81,4.48,1.02,1.2,,88.41,92.4,,,Visualizer
moment,23.982,8.99,4.82,1.09,1.21,,88.38,92.35,,,Visualizer
moment,24.252,8.82,5.04,1.16,1.21,,88.6,92.33,,,Visualizer
moment,24.477,8.84,5.53,1.24,1.29,,88.64,92.39,,,Visualizer
moment,24.748,8.93,5.82,1.31,1.31,,88.77,92.33,,,Visualizer
moment,24.972,8.8,6.1,1.4,1.36,,89.0,92.25,,,Visualizer
moment,25.242,8.8,6.61,1.49,1.53,,89.36,92.23,,,Visualizer
moment,25.512,8.87,7.01,1.55,1.62,,89.66,92.11,,,Visualizer
moment,25.737,8.8,7.58,1.65,1.72,,90.09,92.16,,,Visualizer
moment,26.008,8.82,7.92,1.75,1.78,,90.62,92.17,,,Visualizer
moment,26.232,8.85,8.6,1.79,1.94,,91.09,92.01,,,Visualizer
moment,26.502,8.73,9.05,1.92,1.99,,91.75,91.9,,,Visualizer
moment,26.728,8.89,9.53,1.98,2.1,,92.32,91.95,,,Visualizer
moment,26.997,8.88,10.18,2.07,2.21,,93.0,91.98,,,Visualizer
moment,27.222,8.71,10.72,2.18,2.29,,93.64,91.89,,,Visualizer
moment,27.492,8.72,11.2,2.23,2.34,,94.22,91.88,,,Visualizer
moment,27.762,8.71,12.03,2.31,2.44,,94.84,91.92,,,Visualizer
moment,27.987,8.68,12.61,2.39,2.63,,95.25,91.9,,,Visualizer
moment,28.257,8.69,13.46,2.46,2.68,,95.87,91.93,,,Visualizer
moment,28.482,8.62,13.72,2.54,2.7,,96.28,92.01,,,Visualizer
moment,28.752,8.66,14.59,2.6,2.76,,96.66,92.05,,,Visualizer
moment,29.022,8.65,15.23,2.65,2.84,,97.08,92.09,,,Visualizer
moment,29.247,8.58,16.44,2.75,2.91,,97.43,92.16,,,Visualizer
moment,29.473,8.58,17.05,2.79,2.99,,97.53,92.26,,,Visualizer
moment,29.742,8.61,17.71,2.8,3.05,,97.85,92.41,,,Visualizer
moment,30.012,8.53,18.69,2.88,3.03,,97.85,92.52,,,Visualizer
moment,30.237,8.63,19.33,2.94,3.15,,97.95,92.66,,,Visualizer
moment,30.507,8.5,20.33,2.88,3.2,,97.99,92.8,,,Visualizer
moment,30.732,7.87,20.98,2.82,3.19,,97.99,92.87,,,Visualizer
moment,31.002,7.19,21.65,2.7,3.19,,97.95,93.01,,,Visualizer
moment,31.227,6.43,22.6,2.58,3.19,,97.81,93.13,,,Visualizer
moment,31.497,5.84,22.89,2.49,3.18,,97.71,93.18,,,Visualizer
moment,31.722,5.32,23.82,2.39,3.09,,97.6,93.29,,,Visualizer
moment,31.992,4.86,24.72,2.33,3.0,,97.6,93.36,,,Visualizer
moment,32.262,4.49,25.27,2.24,2.9,,97.43,93.37,,,Visualizer
moment,32.487,4.17,26.11,2.22,2.81,,97.22,93.44,,,Visualizer
moment,32.757,3.88,26.69,2.18,2.8,,97.01,93.51,,,Visualizer
moment,32.982,3.64,27.48,2.19,2.7,,96.87,93.46,,,Visualizer
moment,33.252,3.45,28.05,2.18,2.72,,96.77,93.53,,,Visualizer
moment,33.477,3.32,28.52,2.14,2.62,,96.42,93.57,,,Visualizer
moment,33.747,3.11,29.36,2.15,2.61,,96.35,93.55,,,Visualizer
moment,33.972,2.98,30.12,2.17,2.58,,96.11,93.63,,,Visualizer
moment,34.242,2.88,30.6,2.14,2.49,,95.9,93.69,,,Visualizer
moment,34.512,2.76,31.14,2.13,2.56,,95.69,93.64,,,Visualizer
moment,34.737,2.67,31.87,2.16,2.45,,95.49,93.63,,,Visualizer
moment,35.007,2.63,32.34,2.13,2.44,,95.14,93.6,,,Visualizer
moment,35.232,2.56,33.14,2.15,2.48,,95.01,93.65,,,Visualizer
moment,35.502,2.5,33.54,2.18,2.34,,94.8,93.63,,,Visualizer
moment,35.727,2.48,34.01,2.17,2.37,,94.56,93.55,,,Visualizer
