information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.833,7.32,2.65,0.08,0.34,,91.64,89.77,,,Visualizer
moment,16.058,7.08,2.68,0.06,0.36,,91.78,89.71,,,Visualizer
moment,16.237,6.85,2.68,0.05,0.33,,91.78,89.69,,,Visualizer
moment,16.462,6.63,2.81,0.04,0.44,,91.61,89.69,,,Visualizer
moment,16.688,6.44,2.89,0.03,0.29,,91.58,89.64,,,Visualizer
moment,16.871,6.25,3.08,0.02,0.45,,91.58,89.69,,,Visualizer
moment,17.097,6.06,3.04,0.02,0.37,,91.55,89.63,,,Visualizer
moment,17.322,5.88,3.04,0.01,0.22,,91.41,89.54,,,Visualizer
moment,17.498,5.7,3.06,0.01,0.27,,91.51,89.56,,,Visualizer
moment,17.722,5.54,3.07,0.01,0.07,,91.45,89.58,,,Visualizer
moment,17.902,5.38,3.37,0.01,0.33,,91.45,89.55,,,Visualizer
moment,18.127,5.23,3.34,0.0,0.31,,91.45,89.45,,,Visualizer
moment,18.353,5.09,3.37,0.0,0.33,,91.45,89.43,,,Visualizer
moment,18.533,4.96,3.4,0.0,0.35,,91.35,89.38,,,Visualizer
moment,18.76,4.82,3.4,0.0,0.33,,91.31,89.33,,,Visualizer
moment,18.982,4.69,3.36,0.0,-0.01,,91.41,89.33,,,Visualizer
moment,19.162,4.57,3.72,0.0,0.39,,91.28,89.3,,,Visualizer
moment,19.387,4.45,3.69,0.0,0.33,,91.38,89.34,,,Visualizer
moment,19.614,4.34,3.69,0.0,0.3,,91.25,89.25,,,Visualizer
moment,19.794,4.23,3.7,0.0,0.31,,91.25,89.2,,,Visualizer
moment,20.017,4.12,3.83,0.0,0.15,,91.21,89.13,,,Visualizer
moment,20.197,4.02,4.02,0.0,0.31,,91.18,89.11,,,Visualizer
moment,20.423,3.92,4.0,0.0,0.33,,91.18,89.03,,,Visualizer
moment,20.647,3.83,3.99,0.0,0.31,,91.28,88.96,,,Visualizer
moment,20.827,3.74,3.99,0.0,0.3,,91.25,88.96,,,Visualizer
moment,21.057,3.65,4.0,0.0,-0.02,,91.14,88.89,,,Visualizer
moment,21.277,3.57,4.01,0.0,0.02,,91.14,88.89,,,Visualizer
moment,21.457,3.49,4.03,0.0,0.03,,91.18,88.85,,,Visualizer
moment,21.682,3.42,4.12,0.0,0.14,,91.08,88.83,,,Visualizer
moment,21.862,3.35,4.39,0.0,0.42,,91.18,88.79,,,Visualizer
moment,22.089,3.27,4.26,0.0,0.27,,91.08,88.7,,,Visualizer
moment,22.313,3.2,4.36,0.0,0.36,,91.11,88.67,,,Visualizer
moment,22.493,3.13,4.38,0.0,0.36,,91.11,88.71,,,Visualizer
moment,22.718,3.06,4.55,0.0,0.47,,91.01,88.72,,,Visualizer
moment,22.945,3.0,4.53,0.0,0.31,,91.08,88.61,,,Visualizer
moment,23.123,2.94,4.5,0.0,0.12,,91.05,88.71,,,Visualizer
moment,23.349,2.89,4.5,0.0,0.15,,91.05,88.67,,,Visualizer
moment,23.576,2.84,4.7,0.0,0.16,,91.05,88.64,,,Visualizer
moment,23.755,2.78,4.74,0.0,0.2,,90.98,88.65,,,Visualizer
moment,23.977,2.73,4.75,0.0,0.24,,91.01,88.68,,,Visualizer
moment,24.157,2.69,4.75,0.0,0.27,,91.05,88.61,,,Visualizer
moment,24.382,2.64,4.85,0.0,0.19,,90.95,88.7,,,Visualizer
moment,24.611,2.59,4.87,0.0,0.15,,90.98,88.73,,,Visualizer
moment,24.789,2.55,4.89,0.0,0.16,,91.05,88.69,,,Visualizer
moment,25.013,2.51,4.89,0.0,0.15,,91.01,88.67,,,Visualizer
moment,25.238,2.47,4.91,0.0,0.17,,90.95,88.69,,,Visualizer
moment,25.417,2.43,5.05,0.0,0.22,,90.85,88.66,,,Visualizer
moment,25.644,2.39,5.12,0.0,0.26,,90.88,88.66,,,Visualizer
moment,25.822,2.36,5.13,0.0,0.25,,90.91,88.75,,,Visualizer
moment,26.048,2.32,5.15,0.0,0.26,,90.91,88.66,,,Visualizer
moment,26.274,2.29,5.16,0.0,0.11,,90.88,88.69,,,Visualizer
moment,26.453,2.26,5.17,0.0,0.14,,90.75,88.69,,,Visualizer
moment,26.678,2.23,5.18,0.0,0.03,,90.81,88.63,,,Visualizer
moment,26.902,2.2,5.19,0.0,0.04,,90.81,88.63,,,Visualizer
moment,27.082,2.17,5.34,0.0,0.19,,90.88,88.71,,,Visualizer
moment,27.307,2.14,5.35,0.0,0.2,,90.75,88.63,,,Visualizer
moment,27.488,2.11,5.34,0.0,0.17,,90.78,88.61,,,Visualizer
moment,27.714,2.09,5.45,0.0,0.27,,90.75,88.61,,,Visualizer
moment,27.938,2.06,5.46,0.0,0.28,,90.81,88.6,,,Visualizer
moment,28.117,2.03,5.44,0.0,0.12,,90.75,88.59,,,Visualizer
moment,28.342,2.01,5.54,0.0,0.2,,90.75,88.6,,,Visualizer
moment,28.568,1.99,5.54,0.0,0.21,,90.65,88.65,,,Visualizer
moment,28.747,1.97,5.59,0.0,0.15,,90.75,88.6,,,Visualizer
moment,28.974,1.95,5.59,0.0,0.16,,90.78,88.54,,,Visualizer
moment,29.197,1.94,5.6,0.13,0.19,,90.68,88.55,,,Visualizer
moment,29.377,2.05,5.61,0.14,0.07,,90.65,88.54,,,Visualizer
moment,29.603,2.06,5.61,0.18,-0.01,,90.65,88.55,,,Visualizer
moment,29.782,2.11,5.62,0.24,0.03,,90.61,88.54,,,Visualizer
moment,30.008,2.19,5.63,0.33,0.04,,90.52,88.58,,,Visualizer
moment,30.235,2.27,5.65,0.41,0.04,,90.35,88.62,,,Visualizer
moment,30.413,2.4,5.72,0.5,0.11,,90.05,88.63,,,Visualizer
moment,30.637,2.56,5.78,0.55,0.17,,89.92,88.66,,,Visualizer
moment,30.907,2.74,5.82,0.66,0.2,,89.43,88.66,,,Visualizer
moment,31.048,2.94,5.83,0.74,0.21,,89.13,88.6,,,Visualizer
moment,31.267,3.19,5.88,0.83,0.24,,88.64,88.58,,,Visualizer
moment,31.447,3.49,5.96,0.92,0.25,,88.24,88.65,,,Visualizer
moment,31.673,3.78,5.96,0.99,0.21,,87.72,88.62,,,Visualizer
moment,31.899,4.1,6.11,1.08,0.3,,87.33,88.61,,,Visualizer
moment,32.077,4.53,6.12,1.17,0.26,,86.78,88.58,,,Visualizer
moment,32.302,5.01,6.15,1.24,0.2,,86.42,88.55,,,Visualizer
moment,32.528,5.61,6.27,1.32,0.32,,85.93,88.53,,,Visualizer
moment,32.708,6.36,6.29,1.41,0.33,,85.48,88.56,,,Visualizer
moment,32.934,7.16,6.29,1.47,0.18,,85.16,88.47,,,Visualizer
moment,33.159,7.91,6.31,1.53,0.19,,84.84,88.46,,,Visualizer
moment,33.337,8.75,6.5,1.47,0.23,,84.64,88.49,,,Visualizer
moment,33.567,9.13,6.53,1.29,0.26,,84.55,88.48,,,Visualizer
moment,33.742,9.06,6.57,1.11,0.3,,84.58,88.55,,,Visualizer
moment,33.968,9.11,6.61,1.02,0.31,,84.42,88.58,,,Visualizer
moment,34.193,9.15,7.03,0.94,0.58,,84.45,88.58,,,Visualizer
moment,34.372,9.23,7.05,0.81,0.57,,84.48,88.59,,,Visualizer
moment,34.598,9.2,7.08,0.76,0.57,,84.71,88.62,,,Visualizer
moment,34.823,9.22,7.4,0.71,0.86,,84.8,88.64,,,Visualizer
moment,35.002,9.27,7.54,0.66,0.97,,85.0,88.62,,,Visualizer
moment,35.227,9.1,7.59,0.62,0.58,,85.12,88.61,,,Visualizer
moment,35.407,9.19,7.62,0.65,0.57,,85.29,88.58,,,Visualizer
moment,35.634,9.2,7.98,0.64,0.74,,85.38,88.6,,,Visualizer
moment,35.857,9.2,8.15,0.58,0.63,,85.48,88.54,,,Visualizer
moment,36.037,9.09,8.2,0.66,0.64,,85.74,88.49,,,Visualizer
moment,36.263,9.27,8.41,0.57,0.83,,85.87,88.52,,,Visualizer
moment,36.487,9.13,8.62,0.65,0.67,,85.96,88.49,,,Visualizer
moment,36.673,9.23,8.65,0.66,0.69,,86.26,88.52,,,Visualizer
moment,36.892,9.16,8.95,0.65,0.81,,86.23,88.5,,,Visualizer
moment,37.075,9.14,9.13,0.72,0.97,,86.58,88.47,,,Visualizer
moment,37.299,9.18,9.16,0.65,0.81,,86.61,88.46,,,Visualizer
moment,37.523,9.15,9.42,0.69,0.86,,86.78,88.38,,,Visualizer
moment,37.702,9.18,9.54,0.7,0.92,,86.94,88.4,,,Visualizer
moment,37.928,9.14,9.82,0.65,0.9,,87.07,88.45,,,Visualizer
moment,38.153,9.09,9.87,0.71,0.74,,87.1,88.44,,,Visualizer
moment,38.332,9.14,10.1,0.74,0.83,,87.17,88.42,,,Visualizer
moment,38.558,9.18,10.31,0.75,0.84,,87.36,88.47,,,Visualizer
moment,38.785,9.25,10.48,0.76,0.72,,87.43,88.44,,,Visualizer
moment,38.962,9.14,10.64,0.77,0.85,,87.39,88.39,,,Visualizer
moment,39.188,9.24,10.91,0.77,0.86,,87.46,88.42,,,Visualizer
moment,39.368,9.14,10.98,0.69,0.88,,87.46,88.39,,,Visualizer
moment,39.593,9.06,11.31,0.79,0.89,,87.43,88.45,,,Visualizer
moment,39.862,9.27,11.61,0.7,0.9,,87.43,88.41,,,Visualizer
moment,40.043,8.98,11.61,0.81,0.9,,87.43,88.39,,,Visualizer
moment,40.222,9.25,11.94,0.7,1.03,,87.43,88.49,,,Visualizer
moment,40.45,9.05,12.14,0.77,1.03,,87.36,88.43,,,Visualizer
moment,40.627,9.12,12.33,0.79,1.06,,87.39,88.4,,,Visualizer
moment,40.855,9.19,12.53,0.73,1.1,,87.3,88.42,,,Visualizer
moment,41.034,9.02,12.75,0.86,0.97,,87.27,88.38,,,Visualizer
moment,41.257,9.32,12.99,0.75,1.05,,87.27,88.39,,,Visualizer
moment,41.482,9.05,13.27,0.79,1.09,,87.36,88.45,,,Visualizer
moment,41.662,9.06,13.41,0.8,1.04,,87.27,88.44,,,Visualizer
moment,41.891,9.14,13.46,0.76,0.83,,87.2,88.41,,,Visualizer
moment,42.12,9.0,13.88,0.86,1.11,,87.17,88.45,,,Visualizer
moment,42.292,9.27,14.07,0.74,0.96,,87.1,88.37,,,Visualizer
moment,42.517,9.01,14.23,0.79,0.86,,87.07,88.39,,,Visualizer
moment,42.698,9.08,14.45,0.81,1.06,,87.07,88.38,,,Visualizer
moment,42.922,9.06,14.61,0.83,1.02,,87.1,88.39,,,Visualizer
moment,43.147,9.13,14.96,0.77,1.12,,87.1,88.32,,,Visualizer
moment,43.327,9.03,15.12,0.83,1.09,,87.07,88.35,,,Visualizer
moment,43.553,9.07,15.19,0.86,1.0,,87.13,88.34,,,Visualizer
moment,43.777,9.1,15.63,0.8,1.18,,87.2,88.35,,,Visualizer
moment,43.957,9.03,15.65,0.81,1.08,,87.13,88.38,,,Visualizer
moment,44.183,9.1,15.9,0.83,0.98,,87.3,88.37,,,Visualizer
moment,44.411,9.02,16.22,0.86,1.1,,87.3,88.38,,,Visualizer
moment,44.587,9.08,16.33,0.85,1.01,,87.33,88.38,,,Visualizer
moment,44.814,9.16,16.77,0.81,1.16,,87.33,88.37,,,Visualizer
moment,44.992,9.03,16.95,0.89,1.09,,87.3,88.35,,,Visualizer
moment,45.217,9.21,17.11,0.77,1.06,,87.43,88.38,,,Visualizer
moment,45.444,8.99,17.35,0.91,1.09,,87.43,88.29,,,Visualizer
moment,45.623,9.19,17.51,0.86,1.04,,87.49,88.31,,,Visualizer
moment,45.847,9.1,17.85,0.86,0.97,,87.43,88.33,,,Visualizer
moment,46.077,9.09,18.02,0.88,1.09,,87.56,88.28,,,Visualizer
moment,46.253,9.11,18.02,0.81,1.09,,87.56,88.26,,,Visualizer
moment,46.48,8.99,18.43,0.91,1.12,,87.69,88.24,,,Visualizer
moment,46.658,9.15,18.64,0.84,1.17,,87.72,88.25,,,Visualizer
moment,46.883,9.05,18.96,0.88,1.15,,87.66,88.24,,,Visualizer
moment,47.109,9.1,19.14,0.94,1.16,,87.72,88.28,,,Visualizer
moment,47.287,9.16,19.5,0.87,1.11,,87.82,88.28,,,Visualizer
moment,47.557,9.05,19.7,0.91,1.1,,87.72,88.29,,,Visualizer
moment,47.737,9.03,19.94,0.95,1.11,,87.85,88.3,,,Visualizer
moment,47.918,9.12,20.11,0.91,1.15,,87.95,88.27,,,Visualizer
moment,48.144,9.09,20.33,0.91,1.09,,87.95,88.28,,,Visualizer
moment,48.322,9.07,20.54,0.97,1.08,,87.92,88.25,,,Visualizer
moment,48.547,9.14,20.91,0.87,1.13,,88.02,88.24,,,Visualizer
moment,48.818,9.03,21.07,0.93,1.09,,88.08,88.29,,,Visualizer
moment,48.953,9.03,21.31,0.91,1.12,,88.11,88.3,,,Visualizer
moment,49.177,9.05,21.61,0.91,1.23,,88.11,88.34,,,Visualizer
moment,49.403,9.09,21.71,0.99,1.22,,88.21,88.33,,,Visualizer
moment,49.582,9.18,22.06,0.87,1.19,,88.21,88.32,,,Visualizer
moment,49.809,8.99,22.17,0.98,1.14,,88.31,88.3,,,Visualizer
moment,50.078,9.15,22.51,0.97,1.21,,88.28,88.33,,,Visualizer
moment,50.213,9.14,22.66,0.9,1.09,,88.24,88.28,,,Visualizer
moment,50.439,9.01,22.96,0.96,1.1,,88.24,88.23,,,Visualizer
moment,50.617,9.12,23.2,0.89,1.1,,88.24,88.25,,,Visualizer
moment,50.843,9.03,23.33,0.89,1.06,,88.34,88.39,,,Visualizer
moment,51.067,9.01,23.66,0.89,1.04,,88.31,88.35,,,Visualizer
moment,51.247,9.01,23.99,0.9,1.19,,88.31,88.29,,,Visualizer
moment,51.473,9.05,24.13,0.91,1.06,,88.38,88.32,,,Visualizer
moment,51.697,9.02,24.37,0.94,1.11,,88.34,88.35,,,Visualizer
moment,51.878,9.02,24.66,0.93,1.07,,88.41,88.36,,,Visualizer
moment,52.102,9.03,24.9,0.92,1.12,,88.41,88.27,,,Visualizer
moment,52.282,9.0,25.14,0.92,1.19,,88.44,88.33,,,Visualizer
moment,52.507,8.98,25.29,0.94,1.21,,88.5,88.28,,,Visualizer
moment,52.734,9.04,25.64,0.94,1.28,,88.54,88.32,,,Visualizer
moment,52.913,9.06,25.73,0.92,1.19,,88.5,88.34,,,Visualizer
moment,53.137,9.06,26.0,0.87,1.14,,88.61,88.39,,,Visualizer
moment,53.362,9.04,26.26,0.9,1.13,,88.57,88.38,,,Visualizer
moment,53.542,9.01,26.6,0.88,1.16,,88.57,88.34,,,Visualizer
moment,53.767,9.0,26.77,0.93,1.08,,88.61,88.42,,,Visualizer
moment,53.947,9.07,26.88,0.93,1.16,,88.61,88.41,,,Visualizer
moment,54.174,9.04,27.1,0.92,0.98,,88.7,88.35,,,Visualizer
moment,54.398,9.01,27.4,0.98,1.06,,88.67,88.39,,,Visualizer
moment,54.577,9.09,27.63,0.9,1.07,,88.7,88.44,,,Visualizer
moment,54.802,9.08,27.85,0.98,1.12,,88.73,88.41,,,Visualizer
moment,55.029,9.14,28.21,0.93,1.18,,88.7,88.46,,,Visualizer
moment,55.21,9.04,28.31,0.93,1.26,,88.67,88.47,,,Visualizer
moment,55.438,9.08,28.66,0.99,1.17,,88.61,88.41,,,Visualizer
moment,55.612,9.12,28.68,0.89,1.09,,88.7,88.44,,,Visualizer
moment,55.838,8.95,29.04,0.99,1.08,,88.73,88.46,,,Visualizer
moment,56.063,9.11,29.36,0.97,1.19,,88.7,88.42,,,Visualizer
moment,56.242,9.06,29.59,0.91,1.1,,88.8,88.49,,,Visualizer
moment,56.513,9.02,29.89,0.97,1.26,,88.73,88.49,,,Visualizer
moment,56.695,9.02,30.06,0.98,1.15,,88.77,88.45,,,Visualizer
moment,56.873,9.16,30.26,0.9,1.09,,88.8,88.55,,,Visualizer
moment,57.099,9.0,30.52,0.98,1.06,,88.87,88.49,,,Visualizer
moment,57.322,9.17,30.82,0.87,1.14,,88.8,88.4,,,Visualizer
moment,57.502,8.98,31.06,0.92,1.12,,88.83,88.48,,,Visualizer
moment,57.777,9.07,31.27,0.94,1.16,,88.8,88.49,,,Visualizer
moment,57.914,9.0,31.48,0.95,1.1,,88.87,88.51,,,Visualizer
moment,58.133,9.02,31.6,0.93,1.02,,88.8,88.51,,,Visualizer
moment,58.357,9.01,31.8,0.92,1.13,,88.77,88.49,,,Visualizer
moment,58.537,9.06,32.14,0.89,1.12,,88.7,88.51,,,Visualizer
moment,58.762,9.03,32.4,0.89,1.17,,88.77,88.52,,,Visualizer
moment,59.077,8.99,32.83,0.91,1.28,,88.83,88.52,,,Visualizer
moment,59.181,8.99,32.85,0.95,1.09,,88.87,88.58,,,Visualizer
moment,59.393,9.19,33.1,0.86,1.17,,88.77,88.57,,,Visualizer
moment,59.573,8.93,33.28,0.95,1.02,,88.87,88.5,,,Visualizer
moment,59.797,9.08,33.51,0.9,1.13,,88.83,88.58,,,Visualizer
moment,60.023,9.06,33.75,0.88,0.96,,88.8,88.56,,,Visualizer
moment,60.202,8.98,33.99,1.0,1.09,,88.77,88.51,,,Visualizer
moment,60.428,9.24,34.23,0.9,1.08,,88.87,88.59,,,Visualizer
moment,60.656,8.99,34.43,0.96,1.09,,88.73,88.58,,,Visualizer
moment,60.833,9.12,34.72,0.96,1.11,,88.83,88.57,,,Visualizer
moment,61.067,9.03,34.95,0.92,1.1,,88.77,88.56,,,Visualizer
