information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,8.63,1.16,0.95,0.38,,94.56,94.76,,,Visualizer
moment,9.764,8.49,1.18,0.9,0.4,,94.36,94.76,,,Visualizer
moment,9.989,8.75,1.4,0.81,0.42,,94.29,94.74,,,Visualizer
moment,10.35,8.59,1.59,0.79,0.48,,93.98,94.68,,,Visualizer
moment,10.484,8.58,1.71,0.81,0.59,,94.05,94.6,,,Visualizer
moment,10.754,8.96,1.77,0.73,0.6,,93.81,94.59,,,Visualizer
moment,11.024,8.79,2.07,0.72,0.69,,93.78,94.62,,,Visualizer
moment,11.249,8.78,2.08,0.7,0.51,,93.47,94.54,,,Visualizer
moment,11.519,8.9,2.23,0.69,0.48,,93.4,94.55,,,Visualizer
moment,11.744,8.88,2.28,0.74,0.49,,93.2,94.5,,,Visualizer
moment,12.013,9.12,2.32,0.67,0.26,,92.93,94.51,,,Visualizer
moment,12.239,8.86,2.68,0.72,0.62,,92.7,94.46,,,Visualizer
moment,12.509,8.92,2.71,0.7,0.53,,92.56,94.46,,,Visualizer
moment,12.734,8.96,2.76,0.7,0.53,,92.43,94.44,,,Visualizer
moment,13.004,8.93,3.04,0.72,0.74,,92.39,94.39,,,Visualizer
moment,13.274,8.97,3.16,0.74,0.49,,92.19,94.32,,,Visualizer
moment,13.499,9.02,3.32,0.74,0.61,,91.92,94.35,,,Visualizer
moment,13.769,9.0,3.47,0.75,0.71,,91.82,94.37,,,Visualizer
moment,13.993,9.01,3.59,0.75,0.57,,91.59,94.26,,,Visualizer
moment,14.263,9.02,3.85,0.75,0.57,,91.52,94.21,,,Visualizer
moment,14.488,9.09,3.88,0.73,0.58,,91.42,94.23,,,Visualizer
moment,14.759,9.02,3.97,0.73,0.41,,91.12,94.17,,,Visualizer
moment,15.029,9.04,4.02,0.72,0.42,,91.18,94.1,,,Visualizer
moment,15.254,9.01,4.35,0.72,0.73,,91.05,94.09,,,Visualizer
moment,15.523,9.03,4.43,0.71,0.54,,90.98,94.05,,,Visualizer
moment,15.749,9.03,4.66,0.72,0.71,,90.85,94.01,,,Visualizer
moment,16.063,9.05,4.76,0.72,0.52,,90.82,93.98,,,Visualizer
moment,16.244,9.06,4.78,0.74,0.44,,90.85,93.95,,,Visualizer
moment,16.514,9.16,4.82,0.69,0.47,,90.68,93.89,,,Visualizer
moment,16.739,8.98,5.16,0.71,0.52,,90.52,93.87,,,Visualizer
moment,17.009,8.97,5.22,0.71,0.51,,90.65,93.85,,,Visualizer
moment,17.234,9.02,5.3,0.71,0.49,,90.58,93.76,,,Visualizer
moment,17.503,9.07,5.4,0.69,0.29,,90.62,93.73,,,Visualizer
moment,17.732,9.01,5.88,0.68,0.74,,90.62,93.68,,,Visualizer
moment,18.043,8.96,5.93,0.71,0.7,,90.58,93.65,,,Visualizer
moment,18.268,9.1,5.97,0.66,0.69,,90.58,93.58,,,Visualizer
moment,18.584,9.0,6.22,0.7,0.85,,90.52,93.56,,,Visualizer
moment,18.763,8.99,6.43,0.72,0.57,,90.58,93.56,,,Visualizer
moment,18.988,9.21,6.48,0.67,0.59,,90.55,93.55,,,Visualizer
moment,19.258,9.01,6.74,0.68,0.76,,90.71,93.42,,,Visualizer
moment,19.483,8.92,6.8,0.69,0.58,,90.58,93.38,,,Visualizer
moment,19.753,9.03,6.86,0.7,0.44,,90.75,93.34,,,Visualizer
moment,20.023,9.01,7.19,0.7,0.71,,90.85,93.31,,,Visualizer
moment,20.249,9.01,7.24,0.68,0.7,,90.71,93.21,,,Visualizer
moment,20.519,9.01,7.42,0.7,0.64,,90.79,93.22,,,Visualizer
moment,20.743,9.07,7.61,0.71,0.77,,90.82,93.17,,,Visualizer
moment,21.018,9.14,7.83,0.68,0.66,,91.02,93.18,,,Visualizer
moment,21.239,9.09,7.91,0.66,0.54,,91.08,93.01,,,Visualizer
moment,21.513,8.85,8.14,0.69,0.74,,91.05,92.97,,,Visualizer
moment,21.733,9.0,8.2,0.7,0.61,,90.98,93.04,,,Visualizer
moment,22.003,9.0,8.29,0.73,0.44,,91.25,93.02,,,Visualizer
moment,22.229,9.2,8.57,0.69,0.68,,91.18,93.01,,,Visualizer
moment,22.499,9.07,8.63,0.68,0.51,,91.15,92.89,,,Visualizer
moment,22.723,8.86,8.86,0.68,0.66,,91.42,92.85,,,Visualizer
moment,23.084,9.01,9.06,0.73,0.55,,91.38,92.85,,,Visualizer
moment,23.218,9.2,9.06,0.68,0.55,,91.38,92.78,,,Visualizer
moment,23.488,8.96,9.12,0.69,0.51,,91.38,92.77,,,Visualizer
moment,23.804,8.91,9.33,0.75,0.51,,91.59,92.75,,,Visualizer
moment,23.983,9.27,9.53,0.66,0.55,,91.59,92.77,,,Visualizer
moment,24.298,8.91,9.54,0.7,0.53,,91.65,92.66,,,Visualizer
moment,24.478,8.96,9.63,0.73,0.53,,91.72,92.6,,,Visualizer
moment,24.748,9.22,10.03,0.66,0.71,,91.75,92.6,,,Visualizer
moment,25.018,8.86,10.09,0.68,0.57,,91.85,92.57,,,Visualizer
moment,25.243,9.05,10.29,0.71,0.7,,91.92,92.56,,,Visualizer
moment,25.468,9.14,10.33,0.69,0.49,,92.12,92.5,,,Visualizer
moment,25.738,8.8,10.57,0.75,0.53,,92.12,92.5,,,Visualizer
moment,26.008,9.29,10.71,0.67,0.64,,92.12,92.46,,,Visualizer
moment,26.233,8.98,10.87,0.69,0.63,,92.32,92.43,,,Visualizer
moment,26.503,8.86,11.01,0.74,0.68,,92.29,92.42,,,Visualizer
moment,26.773,9.19,11.16,0.69,0.61,,92.36,92.43,,,Visualizer
moment,26.998,8.99,11.26,0.68,0.57,,92.56,92.36,,,Visualizer
moment,27.268,8.86,11.49,0.74,0.64,,92.52,92.39,,,Visualizer
moment,27.493,9.15,11.54,0.7,0.57,,92.62,92.39,,,Visualizer
moment,27.718,9.01,11.69,0.7,0.55,,92.73,92.36,,,Visualizer
moment,27.988,9.0,11.73,0.69,0.38,,92.79,92.35,,,Visualizer
moment,28.214,9.13,11.75,0.68,0.37,,92.93,92.38,,,Visualizer
moment,28.483,8.91,12.03,0.7,0.51,,93.0,92.34,,,Visualizer
moment,28.753,9.05,12.36,0.73,0.68,,93.07,92.29,,,Visualizer
moment,29.023,9.18,12.36,0.7,0.65,,93.17,92.3,,,Visualizer
moment,29.248,8.86,12.61,0.71,0.87,,93.2,92.36,,,Visualizer
moment,29.518,9.02,12.83,0.75,0.65,,93.27,92.37,,,Visualizer
moment,29.743,9.25,12.86,0.67,0.64,,93.34,92.31,,,Visualizer
moment,29.968,8.81,12.9,0.71,0.56,,93.37,92.34,,,Visualizer
moment,30.238,9.02,12.98,0.76,0.38,,93.44,92.38,,,Visualizer
moment,30.508,9.25,13.39,0.69,0.58,,93.47,92.34,,,Visualizer
moment,30.733,8.93,13.47,0.71,0.61,,93.57,92.32,,,Visualizer
moment,30.958,8.92,13.64,0.75,0.73,,93.71,92.36,,,Visualizer
moment,31.228,9.18,13.9,0.74,0.92,,93.68,92.29,,,Visualizer
moment,31.588,9.16,13.98,0.7,0.58,,93.78,92.3,,,Visualizer
moment,31.768,8.68,14.17,0.76,0.72,,93.78,92.44,,,Visualizer
moment,31.993,9.23,14.31,0.76,0.69,,93.95,92.34,,,Visualizer
moment,32.218,9.2,14.5,0.69,0.62,,93.88,92.27,,,Visualizer
moment,32.488,8.64,14.56,0.79,0.6,,94.12,92.32,,,Visualizer
moment,32.758,9.32,14.77,0.7,0.62,,94.25,92.32,,,Visualizer
moment,32.983,9.02,14.83,0.71,0.54,,94.18,92.4,,,Visualizer
moment,33.208,8.85,15.01,0.75,0.53,,94.15,92.4,,,Visualizer
moment,33.523,9.21,15.26,0.71,0.72,,94.32,92.35,,,Visualizer
moment,33.838,9.03,15.4,0.7,0.62,,94.29,92.44,,,Visualizer
moment,34.018,8.85,15.45,0.74,0.49,,94.46,92.4,,,Visualizer
moment,34.243,9.2,15.53,0.69,0.52,,94.39,92.41,,,Visualizer
moment,34.468,8.96,15.81,0.71,0.77,,94.53,92.45,,,Visualizer
moment,34.738,8.97,15.95,0.76,0.57,,94.53,92.43,,,Visualizer
moment,35.008,9.29,16.13,0.66,0.7,,94.56,92.46,,,Visualizer
moment,35.278,8.85,16.38,0.72,0.88,,94.59,92.43,,,Visualizer
moment,35.458,8.94,16.42,0.76,0.54,,94.73,92.5,,,Visualizer
moment,35.728,9.33,16.63,0.69,0.7,,94.8,92.55,,,Visualizer
moment,35.998,8.82,16.69,0.7,0.58,,94.83,92.55,,,Visualizer
moment,36.223,8.98,16.74,0.74,0.46,,94.77,92.57,,,Visualizer
moment,36.493,9.2,17.11,0.68,0.69,,94.83,92.61,,,Visualizer
moment,36.763,9.04,17.16,0.67,0.55,,94.87,92.63,,,Visualizer
moment,36.988,8.88,17.34,0.7,0.67,,94.94,92.55,,,Visualizer
moment,37.258,9.1,17.42,0.73,0.68,,94.97,92.61,,,Visualizer
moment,37.483,9.24,17.64,0.65,0.58,,94.94,92.65,,,Visualizer
moment,37.708,8.7,17.77,0.69,0.63,,95.0,92.68,,,Visualizer
moment,38.023,9.08,18.01,0.74,0.66,,95.0,92.7,,,Visualizer
moment,38.203,9.31,18.04,0.65,0.64,,95.04,92.74,,,Visualizer
moment,38.518,8.74,18.3,0.7,0.6,,95.25,92.78,,,Visualizer
moment,38.743,9.05,18.35,0.71,0.6,,95.14,92.77,,,Visualizer
moment,39.013,9.17,18.58,0.71,0.59,,95.28,92.8,,,Visualizer
moment,39.238,8.93,18.84,0.71,0.62,,95.25,92.81,,,Visualizer
moment,39.463,8.93,18.89,0.75,0.61,,95.38,92.84,,,Visualizer
moment,39.733,9.19,18.94,0.7,0.61,,95.28,92.84,,,Visualizer
moment,39.958,9.11,19.02,0.67,0.45,,95.35,92.84,,,Visualizer
moment,40.273,8.83,19.41,0.71,0.59,,95.25,92.91,,,Visualizer
