information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,3.39,0.0,1.77,0.0,,97.9,96.93,,,Visualizer
moment,11.474,3.17,0.0,1.4,0.0,,97.83,96.87,,,Visualizer
moment,11.699,2.9,0.0,1.09,0.0,,97.97,96.94,,,Visualizer
moment,11.924,2.68,0.0,0.85,0.0,,97.97,96.9,,,Visualizer
moment,12.149,2.49,0.0,0.66,0.0,,98.01,96.78,,,Visualizer
moment,12.329,2.33,0.0,0.51,0.0,,98.08,96.78,,,Visualizer
moment,12.554,2.22,0.0,0.4,0.0,,97.97,96.88,,,Visualizer
moment,12.733,2.12,0.0,0.31,0.0,,98.01,96.79,,,Visualizer
moment,12.958,2.04,0.0,0.24,0.0,,98.01,96.75,,,Visualizer
moment,13.139,1.96,0.0,0.19,0.0,,98.08,96.72,,,Visualizer
moment,13.364,1.9,0.0,0.15,0.0,,98.11,96.68,,,Visualizer
moment,13.589,1.85,0.0,0.11,0.0,,98.04,96.62,,,Visualizer
moment,13.859,1.8,0.0,0.09,0.0,,98.01,96.7,,,Visualizer
moment,13.994,1.74,0.0,0.07,0.0,,97.97,96.58,,,Visualizer
moment,14.219,1.7,0.0,0.05,0.0,,98.15,96.53,,,Visualizer
moment,14.399,1.66,0.0,0.04,0.0,,97.97,96.53,,,Visualizer
moment,14.623,1.62,0.0,0.03,0.0,,98.01,96.54,,,Visualizer
moment,14.804,1.59,0.0,0.03,0.0,,98.04,96.42,,,Visualizer
moment,15.029,1.56,0.0,0.02,0.0,,97.97,96.45,,,Visualizer
moment,15.253,1.53,0.0,0.02,0.0,,98.11,96.44,,,Visualizer
moment,15.479,1.5,0.0,0.01,0.0,,98.04,96.44,,,Visualizer
moment,15.658,1.47,0.0,0.01,0.0,,97.97,96.34,,,Visualizer
moment,15.884,1.45,0.0,0.01,0.0,,98.04,96.31,,,Visualizer
moment,16.064,1.42,0.0,0.01,0.0,,97.97,96.3,,,Visualizer
moment,16.288,1.4,0.0,0.0,0.0,,98.04,96.26,,,Visualizer
moment,16.513,1.38,0.0,0.0,0.0,,98.04,96.29,,,Visualizer
moment,16.694,1.36,0.0,0.0,0.0,,98.01,96.21,,,Visualizer
moment,16.918,1.35,0.0,0.0,0.0,,98.01,96.19,,,Visualizer
moment,17.144,1.33,0.0,0.0,0.0,,98.04,96.13,,,Visualizer
moment,17.324,1.3,0.0,0.0,0.0,,97.87,96.12,,,Visualizer
moment,17.548,1.29,0.0,0.0,0.0,,97.97,96.1,,,Visualizer
moment,17.729,1.27,0.0,0.0,0.0,,98.04,96.1,,,Visualizer
moment,17.953,1.26,0.0,0.0,0.0,,97.87,96.11,,,Visualizer
moment,18.179,1.24,0.0,0.0,0.0,,97.9,96.07,,,Visualizer
moment,18.359,1.23,0.0,0.0,0.0,,97.87,96.04,,,Visualizer
moment,18.584,1.21,0.0,0.0,0.0,,97.97,96.0,,,Visualizer
moment,18.808,1.2,0.0,0.0,0.0,,97.9,95.94,,,Visualizer
moment,18.988,1.19,0.0,0.0,0.0,,97.94,95.98,,,Visualizer
moment,19.213,1.17,0.0,0.0,0.0,,97.97,96.03,,,Visualizer
moment,19.393,1.17,0.0,0.0,0.0,,97.94,95.96,,,Visualizer
moment,19.619,1.15,0.0,0.0,0.0,,97.8,95.93,,,Visualizer
moment,19.843,1.14,0.0,0.0,0.0,,97.8,95.91,,,Visualizer
moment,20.023,1.13,0.0,0.0,0.0,,97.9,95.92,,,Visualizer
moment,20.248,1.12,0.0,0.0,0.0,,97.7,95.85,,,Visualizer
moment,20.473,1.11,0.0,0.0,0.0,,97.87,95.85,,,Visualizer
moment,20.653,1.1,0.0,0.0,0.0,,97.87,95.83,,,Visualizer
moment,20.878,1.09,0.0,0.0,0.0,,97.76,95.83,,,Visualizer
moment,21.058,1.08,0.0,0.0,0.0,,97.94,95.82,,,Visualizer
moment,21.283,1.07,0.0,0.0,0.0,,97.8,95.75,,,Visualizer
moment,21.553,1.05,0.0,0.0,0.0,,97.8,95.75,,,Visualizer
moment,21.688,1.05,0.0,0.0,0.0,,97.8,95.74,,,Visualizer
moment,21.913,1.04,0.0,0.0,0.0,,97.87,95.69,,,Visualizer
moment,22.138,1.03,0.0,0.0,0.0,,97.76,95.66,,,Visualizer
moment,22.318,1.02,0.0,0.0,0.0,,97.7,95.63,,,Visualizer
moment,22.544,1.01,0.0,0.0,0.0,,97.87,95.64,,,Visualizer
moment,22.724,1.01,0.0,0.0,0.0,,97.66,95.65,,,Visualizer
moment,22.948,1.0,0.0,0.0,0.0,,97.7,95.56,,,Visualizer
moment,23.173,0.98,0.0,0.0,0.0,,97.73,95.54,,,Visualizer
moment,23.353,0.98,0.0,0.0,0.0,,97.66,95.57,,,Visualizer
moment,23.578,0.97,0.0,0.0,0.0,,97.66,95.56,,,Visualizer
moment,23.803,0.97,0.0,0.0,0.0,,97.59,95.55,,,Visualizer
moment,23.984,0.95,0.0,0.0,0.0,,97.59,95.51,,,Visualizer
moment,24.209,0.95,0.0,0.0,0.0,,97.62,95.5,,,Visualizer
moment,24.388,0.95,0.0,0.0,0.0,,97.48,95.56,,,Visualizer
moment,24.613,0.94,0.0,0.0,0.0,,97.52,95.43,,,Visualizer
moment,24.838,0.93,0.0,0.0,0.0,,97.59,95.44,,,Visualizer
moment,25.018,0.92,0.0,0.0,0.0,,97.41,95.41,,,Visualizer
moment,25.244,0.91,0.0,0.0,0.0,,97.59,95.39,,,Visualizer
moment,25.468,0.91,0.0,0.0,0.0,,97.48,95.42,,,Visualizer
moment,25.648,0.9,0.0,0.0,0.0,,97.55,95.32,,,Visualizer
moment,25.873,0.9,0.0,0.0,0.0,,97.48,95.4,,,Visualizer
moment,26.053,0.89,0.0,0.0,0.0,,97.45,95.38,,,Visualizer
moment,26.278,0.88,0.0,0.0,0.0,,97.34,95.27,,,Visualizer
moment,26.503,0.87,0.0,0.0,0.0,,97.41,95.25,,,Visualizer
moment,26.683,0.87,0.0,0.0,0.0,,97.34,95.28,,,Visualizer
moment,26.908,0.86,0.0,0.0,0.0,,97.41,95.24,,,Visualizer
moment,27.133,0.85,0.0,0.0,0.0,,97.41,95.19,,,Visualizer
moment,27.313,0.84,0.0,0.0,0.0,,97.38,95.15,,,Visualizer
moment,27.538,0.84,0.0,0.0,0.0,,97.31,95.18,,,Visualizer
moment,27.763,0.84,0.0,0.0,0.0,,97.27,95.11,,,Visualizer
moment,27.943,0.84,0.0,0.0,0.0,,97.24,95.13,,,Visualizer
moment,28.168,0.83,0.0,0.0,0.0,,97.31,95.13,,,Visualizer
moment,28.348,0.82,0.0,0.0,0.0,,97.31,95.16,,,Visualizer
moment,28.573,0.82,0.0,0.0,0.0,,97.17,95.13,,,Visualizer
moment,28.798,0.82,0.0,0.0,0.0,,97.1,95.07,,,Visualizer
moment,28.978,0.81,0.0,0.0,0.0,,97.1,95.04,,,Visualizer
moment,29.203,0.8,0.0,0.0,0.0,,97.14,95.03,,,Visualizer
moment,29.428,0.8,0.0,0.0,0.0,,97.14,95.0,,,Visualizer
moment,29.608,0.8,0.0,0.0,0.0,,97.0,95.0,,,Visualizer
moment,29.833,0.79,0.0,0.0,0.0,,97.14,94.92,,,Visualizer
moment,30.013,0.78,0.0,0.0,0.0,,97.14,94.89,,,Visualizer
moment,30.283,0.78,0.0,0.0,0.0,,97.03,94.83,,,Visualizer
moment,30.508,0.77,0.0,0.0,0.0,,97.0,94.84,,,Visualizer
moment,30.643,0.76,0.0,0.0,0.0,,96.86,94.85,,,Visualizer
moment,30.868,0.76,0.0,0.0,0.0,,97.0,94.84,,,Visualizer
moment,31.093,0.76,0.0,0.0,0.0,,97.03,94.79,,,Visualizer
moment,31.273,0.75,0.0,0.0,0.0,,96.89,94.8,,,Visualizer
moment,31.498,0.74,0.0,0.0,0.0,,96.86,94.71,,,Visualizer
moment,31.723,0.74,0.0,0.0,0.0,,96.82,94.72,,,Visualizer
moment,31.903,0.74,0.0,0.0,0.0,,96.72,94.75,,,Visualizer
moment,32.128,0.73,0.0,0.0,0.0,,96.82,94.73,,,Visualizer
moment,32.308,0.73,0.0,0.0,0.0,,96.86,94.74,,,Visualizer
moment,32.533,0.72,0.0,0.0,0.0,,96.75,94.59,,,Visualizer
moment,32.758,0.72,0.0,0.0,0.0,,96.72,94.59,,,Visualizer
moment,32.984,0.72,0.0,0.0,0.0,,96.72,94.63,,,Visualizer
moment,33.163,0.71,0.0,0.0,0.0,,96.75,94.6,,,Visualizer
moment,33.388,0.7,0.0,0.0,0.0,,96.61,94.56,,,Visualizer
moment,33.568,0.7,0.0,0.0,0.0,,96.65,94.55,,,Visualizer
moment,33.793,0.7,0.0,0.0,0.0,,96.54,94.48,,,Visualizer
moment,34.018,0.69,0.0,0.0,0.0,,96.65,94.43,,,Visualizer
moment,34.198,0.69,0.0,0.0,0.0,,96.61,94.45,,,Visualizer
moment,34.423,0.69,0.0,0.0,0.0,,96.51,94.39,,,Visualizer
moment,34.648,0.68,0.0,0.0,0.0,,96.51,94.44,,,Visualizer
moment,34.828,0.67,0.0,0.0,0.0,,96.41,94.43,,,Visualizer
moment,35.053,0.67,0.0,0.0,0.0,,96.44,94.39,,,Visualizer
moment,35.233,0.67,0.0,0.0,0.0,,96.41,94.29,,,Visualizer
moment,35.458,0.67,0.0,0.0,0.0,,96.37,94.26,,,Visualizer
moment,35.638,0.66,0.0,0.0,0.0,,96.41,94.31,,,Visualizer
moment,35.908,0.66,0.0,0.0,0.0,,96.44,94.3,,,Visualizer
moment,36.089,0.66,0.0,0.0,0.0,,96.37,94.25,,,Visualizer
moment,36.313,0.65,0.0,0.0,0.0,,96.13,94.26,,,Visualizer
moment,36.493,0.64,0.0,0.0,0.0,,96.09,94.19,,,Visualizer
moment,36.718,0.64,0.0,0.0,0.0,,96.23,94.19,,,Visualizer
moment,36.898,0.64,0.0,0.0,0.0,,96.16,94.16,,,Visualizer
moment,37.123,0.64,0.0,0.0,0.0,,96.2,94.16,,,Visualizer
moment,37.348,0.63,0.0,0.0,0.0,,96.13,94.13,,,Visualizer
moment,37.528,0.63,0.0,0.0,0.0,,96.16,94.06,,,Visualizer
moment,37.753,0.63,0.0,0.0,0.0,,96.06,94.02,,,Visualizer
moment,37.978,0.63,0.0,0.0,0.0,,95.99,93.96,,,Visualizer
moment,38.158,0.62,0.0,0.0,0.0,,96.03,94.04,,,Visualizer
moment,38.383,0.62,0.0,0.0,0.0,,95.89,94.01,,,Visualizer
moment,38.563,0.62,0.0,0.0,0.0,,95.99,93.98,,,Visualizer
moment,38.788,0.61,0.0,0.0,0.0,,96.03,93.97,,,Visualizer
moment,39.013,0.6,0.0,0.0,0.0,,95.92,93.87,,,Visualizer
moment,39.193,0.6,0.0,0.0,0.0,,95.96,93.91,,,Visualizer
moment,39.463,0.6,0.0,0.0,0.0,,95.92,93.86,,,Visualizer
moment,39.643,0.6,0.0,0.0,0.0,,95.79,93.82,,,Visualizer
moment,39.823,0.59,0.0,0.0,0.0,,95.86,93.84,,,Visualizer
moment,40.047,0.58,0.0,0.0,0.0,,95.79,93.79,,,Visualizer
moment,40.237,0.59,0.0,0.0,0.0,,95.68,93.74,,,Visualizer
moment,40.452,0.58,0.0,0.0,0.0,,95.71,93.73,,,Visualizer
moment,40.678,0.57,0.0,0.0,0.0,,95.79,93.7,,,Visualizer
moment,40.858,0.58,0.0,0.12,0.0,,95.54,93.72,,,Visualizer
moment,41.083,0.62,0.0,0.15,0.0,,95.58,93.67,,,Visualizer
moment,41.307,0.61,0.0,0.12,0.0,,95.48,93.63,,,Visualizer
moment,41.488,0.59,0.0,0.17,0.0,,95.58,93.59,,,Visualizer
moment,41.713,0.63,0.0,0.23,0.0,,95.54,93.56,,,Visualizer
moment,41.892,0.63,0.0,0.31,0.0,,95.41,93.62,,,Visualizer
moment,42.117,0.65,0.0,0.4,0.0,,95.27,93.61,,,Visualizer
moment,42.342,0.68,0.0,0.46,0.0,,95.0,93.57,,,Visualizer
moment,42.522,0.72,0.0,0.56,0.0,,94.79,93.54,,,Visualizer
moment,42.747,0.79,0.0,0.63,0.0,,94.41,93.5,,,Visualizer
moment,42.972,0.85,0.0,0.69,0.0,,94.04,93.48,,,Visualizer
moment,43.153,0.9,0.0,0.83,0.0,,93.84,93.44,,,Visualizer
moment,43.378,0.97,0.0,0.89,0.0,,93.43,93.46,,,Visualizer
moment,43.558,1.03,0.0,0.97,0.0,,93.02,93.45,,,Visualizer
moment,43.783,1.1,0.0,1.08,0.0,,92.38,93.38,,,Visualizer
moment,44.008,1.18,0.0,1.16,0.0,,92.02,93.34,,,Visualizer
moment,44.187,1.33,0.0,1.25,0.0,,91.48,93.33,,,Visualizer
moment,44.412,1.45,0.0,1.35,0.0,,90.98,93.37,,,Visualizer
moment,44.637,1.5,0.0,1.43,0.0,,90.38,93.3,,,Visualizer
moment,44.817,1.59,0.0,1.53,0.0,,89.92,93.28,,,Visualizer
moment,45.042,1.81,0.0,1.62,0.0,,89.42,93.25,,,Visualizer
moment,45.222,1.94,0.0,1.67,0.0,,88.93,93.22,,,Visualizer
moment,45.448,2.03,0.0,1.72,0.0,,88.43,93.21,,,Visualizer
moment,45.672,2.18,0.0,1.78,0.0,,88.04,93.19,,,Visualizer
moment,45.853,2.37,0.0,1.83,0.0,,87.64,93.19,,,Visualizer
moment,46.077,2.56,0.0,1.88,0.0,,87.48,93.13,,,Visualizer
moment,46.302,2.74,0.0,1.93,0.0,,87.06,93.09,,,Visualizer
moment,46.482,2.95,0.0,2.0,0.0,,86.96,93.01,,,Visualizer
moment,46.707,3.15,0.0,2.01,0.0,,86.86,92.94,,,Visualizer
moment,46.888,3.36,0.0,2.09,0.0,,86.86,92.86,,,Visualizer
moment,47.113,3.63,0.0,2.11,0.0,,86.96,92.86,,,Visualizer
moment,47.337,4.05,0.0,2.09,0.0,,87.16,92.79,,,Visualizer
moment,47.517,4.34,0.0,2.12,0.0,,87.38,92.6,,,Visualizer
moment,47.742,4.58,0.0,2.09,0.0,,87.64,92.6,,,Visualizer
moment,47.967,4.9,0.0,2.13,0.0,,88.07,92.49,,,Visualizer
moment,48.147,5.26,0.0,2.12,0.0,,88.43,92.43,,,Visualizer
moment,48.417,5.7,0.0,2.14,0.0,,88.99,92.33,,,Visualizer
moment,48.597,6.17,0.0,2.13,0.0,,89.49,92.22,,,Visualizer
moment,48.822,6.64,0.0,2.12,0.0,,89.98,92.16,,,Visualizer
moment,49.002,6.94,0.0,2.09,0.0,,90.61,92.08,,,Visualizer
moment,49.183,7.03,0.0,2.07,0.0,,91.18,91.98,,,Visualizer
moment,49.407,7.24,0.0,2.06,0.0,,91.58,92.01,,,Visualizer
moment,49.632,7.37,0.0,2.02,0.0,,92.15,91.85,,,Visualizer
moment,49.813,7.5,0.0,2.05,0.0,,92.59,91.8,,,Visualizer
moment,50.039,7.62,0.0,2.05,0.0,,92.86,91.79,,,Visualizer
moment,50.262,7.68,0.0,2.06,0.0,,93.23,91.81,,,Visualizer
moment,50.443,7.79,0.0,2.05,0.0,,93.36,91.86,,,Visualizer
moment,50.667,7.9,0.0,2.06,0.0,,93.5,91.9,,,Visualizer
moment,50.847,8.0,0.0,2.09,0.0,,93.63,91.87,,,Visualizer
moment,51.072,8.12,0.0,2.1,0.0,,93.97,91.86,,,Visualizer
moment,51.297,8.21,0.0,2.1,0.0,,94.21,91.88,,,Visualizer
moment,51.477,8.19,0.0,2.09,0.0,,94.52,91.92,,,Visualizer
moment,51.702,8.13,0.0,2.08,0.0,,94.72,92.0,,,Visualizer
moment,51.927,8.09,0.0,2.12,0.0,,95.06,91.96,,,Visualizer
moment,52.152,8.07,0.0,2.1,0.0,,95.23,91.98,,,Visualizer
moment,52.332,7.93,0.0,2.16,0.0,,95.37,91.97,,,Visualizer
moment,52.512,7.85,0.0,2.16,0.0,,95.68,92.08,,,Visualizer
moment,52.737,7.79,0.0,2.17,0.0,,95.68,92.08,,,Visualizer
moment,52.963,7.7,0.0,2.19,0.0,,95.71,92.14,,,Visualizer
moment,53.142,7.56,0.0,2.18,0.0,,95.75,92.27,,,Visualizer
moment,53.367,7.41,0.0,2.2,0.0,,95.75,92.26,,,Visualizer
moment,53.592,7.29,0.0,2.21,0.0,,95.79,92.31,,,Visualizer
moment,53.817,7.25,0.0,2.2,0.0,,95.71,92.39,,,Visualizer
moment,53.997,7.1,0.0,2.22,0.0,,95.79,92.37,,,Visualizer
moment,54.222,6.98,0.0,2.19,0.0,,95.86,92.45,,,Visualizer
moment,54.402,6.83,0.0,2.22,0.0,,95.71,92.46,,,Visualizer
moment,54.627,6.75,0.0,2.21,0.0,,95.68,92.5,,,Visualizer
moment,54.808,6.6,0.0,2.21,0.0,,95.65,92.55,,,Visualizer
moment,55.032,6.47,0.0,2.22,0.0,,95.54,92.65,,,Visualizer
moment,55.257,6.4,0.0,2.25,0.0,,95.48,92.63,,,Visualizer
moment,55.482,6.29,0.0,2.25,0.0,,95.37,92.61,,,Visualizer
moment,55.662,6.09,0.0,2.28,0.0,,95.3,92.75,,,Visualizer
moment,55.887,5.98,0.0,2.25,0.0,,95.2,92.72,,,Visualizer
moment,56.112,5.92,0.0,2.26,0.0,,95.17,92.63,,,Visualizer
moment,56.292,5.85,0.0,2.28,0.0,,94.93,92.67,,,Visualizer
moment,56.472,5.69,0.0,2.27,0.0,,94.89,92.64,,,Visualizer
moment,56.697,5.58,0.0,2.25,0.0,,94.75,92.64,,,Visualizer
moment,56.922,5.53,0.0,2.26,0.0,,94.82,92.69,,,Visualizer
moment,57.147,5.49,0.0,2.26,0.0,,94.62,92.69,,,Visualizer
moment,57.372,5.41,0.0,2.26,0.0,,94.59,92.58,,,Visualizer
moment,57.552,5.3,0.0,2.24,0.0,,94.48,92.68,,,Visualizer
moment,57.732,5.21,0.0,2.23,0.0,,94.48,92.62,,,Visualizer
moment,57.957,5.11,0.0,2.22,0.0,,94.25,92.61,,,Visualizer
moment,58.137,4.99,0.0,2.24,0.0,,94.25,92.68,,,Visualizer
moment,58.362,4.93,0.0,2.23,0.0,,94.18,92.6,,,Visualizer
moment,58.587,4.89,0.0,2.23,0.0,,94.07,92.61,,,Visualizer
moment,58.812,4.83,0.0,2.19,0.0,,93.9,92.59,,,Visualizer
moment,58.992,4.74,0.0,2.23,0.0,,93.67,92.55,,,Visualizer
moment,59.217,4.7,0.0,2.22,0.0,,93.6,92.51,,,Visualizer
moment,59.397,4.62,0.0,2.25,0.0,,93.39,92.52,,,Visualizer
moment,59.622,4.57,0.0,2.25,0.0,,93.39,92.48,,,Visualizer
moment,59.847,4.47,0.0,2.22,0.0,,93.19,92.41,,,Visualizer
moment,60.027,4.4,0.0,2.23,0.0,,93.26,92.44,,,Visualizer
moment,60.252,4.37,0.0,2.24,0.0,,93.09,92.39,,,Visualizer
moment,60.477,4.31,0.0,2.26,0.0,,92.99,92.33,,,Visualizer
moment,60.657,4.24,0.0,2.25,0.0,,92.86,92.34,,,Visualizer
moment,60.882,4.2,0.0,2.21,0.0,,92.89,92.29,,,Visualizer
moment,61.062,4.14,0.0,2.22,0.0,,92.82,92.27,,,Visualizer
moment,61.287,4.09,0.0,2.24,0.0,,92.69,92.24,,,Visualizer
moment,61.512,4.03,0.0,2.24,0.0,,92.82,92.12,,,Visualizer
moment,61.692,4.01,0.0,2.19,0.0,,92.79,92.16,,,Visualizer
moment,61.917,3.95,0.0,2.22,0.0,,92.72,92.14,,,Visualizer
moment,62.142,3.92,0.0,2.22,0.0,,92.48,92.1,,,Visualizer
moment,62.322,3.91,0.0,2.2,0.0,,92.55,92.05,,,Visualizer
moment,62.547,3.82,0.0,2.2,0.0,,92.55,92.05,,,Visualizer
moment,62.727,3.78,0.0,2.21,0.0,,92.52,91.96,,,Visualizer
moment,62.952,3.7,0.0,2.21,0.0,,92.32,91.91,,,Visualizer
moment,63.177,3.69,0.0,2.22,0.0,,92.35,91.96,,,Visualizer
moment,63.357,3.67,0.0,2.24,0.0,,92.21,91.95,,,Visualizer
moment,63.582,3.61,0.0,2.21,0.0,,92.15,91.87,,,Visualizer
moment,63.807,3.59,0.0,2.21,0.0,,92.02,91.85,,,Visualizer
moment,63.987,3.61,0.0,2.19,0.0,,92.12,91.77,,,Visualizer
moment,64.212,3.61,0.0,2.21,0.0,,92.08,91.77,,,Visualizer
moment,64.392,3.58,0.0,2.21,0.0,,91.95,91.7,,,Visualizer
moment,64.617,3.51,0.0,2.21,0.0,,91.88,91.69,,,Visualizer
moment,64.842,3.48,0.0,2.19,0.0,,92.05,91.67,,,Visualizer
moment,65.067,3.42,0.0,2.21,0.0,,91.98,91.66,,,Visualizer
moment,65.247,3.38,0.0,2.18,0.0,,92.05,91.6,,,Visualizer
moment,65.472,3.35,0.0,2.06,0.0,,91.91,91.59,,,Visualizer
moment,65.652,2.97,0.0,1.83,0.0,,91.98,91.57,,,Visualizer
moment,65.877,2.57,0.0,1.59,0.0,,92.05,91.49,,,Visualizer
moment,66.056,2.28,0.0,1.36,0.0,,91.95,91.51,,,Visualizer
