information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.1,0.0,4.55,0.0,,91.28,88.56,,,Visualizer
moment,4.589,0.13,0.0,4.71,0.0,,90.88,88.64,,,Visualizer
moment,4.816,0.17,0.0,4.8,0.0,,90.85,88.76,,,Visualizer
moment,5.04,0.2,0.0,4.84,0.0,,91.02,88.94,,,Visualizer
moment,5.217,0.22,0.0,4.93,0.0,,91.05,88.95,,,Visualizer
moment,5.445,0.28,0.0,4.98,0.0,,91.35,89.01,,,Visualizer
moment,5.622,0.3,0.0,5.03,0.0,,91.45,89.1,,,Visualizer
moment,5.849,0.32,0.0,4.97,0.0,,91.78,89.12,,,Visualizer
moment,6.074,0.31,0.0,5.0,0.0,,92.02,89.18,,,Visualizer
moment,6.259,0.35,0.0,5.02,-0.09,,92.15,89.4,,,Visualizer
moment,6.48,0.36,0.0,5.03,0.0,,92.28,89.54,,,Visualizer
moment,6.703,0.36,0.0,5.03,0.0,,92.35,89.64,,,Visualizer
moment,6.883,0.4,0.0,5.08,0.0,,92.35,89.78,,,Visualizer
moment,7.108,0.43,0.0,5.07,0.0,,92.21,89.92,,,Visualizer
moment,7.289,0.45,0.0,4.99,0.0,,92.15,90.06,,,Visualizer
moment,7.514,0.55,0.1,5.05,0.09,,91.95,90.11,,,Visualizer
moment,7.741,0.62,0.5,5.02,0.46,,91.85,90.1,,,Visualizer
moment,7.919,0.67,1.4,5.09,1.28,,91.58,90.18,,,Visualizer
moment,8.149,0.75,1.7,5.04,1.55,,91.28,90.28,,,Visualizer
moment,8.369,0.79,2.7,5.02,2.47,,91.32,90.3,,,Visualizer
moment,8.551,0.85,3.0,5.0,2.65,,91.15,90.37,,,Visualizer
moment,8.774,0.91,3.6,4.97,3.11,,90.88,90.41,,,Visualizer
moment,8.955,0.94,4.5,4.96,3.2,,90.79,90.41,,,Visualizer
moment,9.184,0.98,5.3,4.97,3.57,,90.55,90.46,,,Visualizer
moment,9.403,1.06,6.3,4.96,3.93,,90.49,90.42,,,Visualizer
moment,9.585,1.06,8.0,4.92,4.57,,90.39,90.4,,,Visualizer
moment,9.808,1.08,8.3,4.95,4.3,,90.42,90.44,,,Visualizer
moment,10.039,1.14,10.1,4.96,5.12,,90.52,90.46,,,Visualizer
moment,10.214,1.11,10.5,5.0,4.76,,90.62,90.46,,,Visualizer
moment,10.44,1.08,11.6,4.96,4.85,,90.42,90.41,,,Visualizer
moment,10.618,1.11,12.8,5.0,5.12,,90.62,90.38,,,Visualizer
moment,10.846,1.14,14.0,4.93,5.21,,90.39,90.3,,,Visualizer
moment,11.069,1.15,14.3,4.96,5.03,,90.39,90.31,,,Visualizer
moment,11.253,1.12,16.0,4.94,5.03,,90.39,90.33,,,Visualizer
moment,11.475,1.16,17.1,4.94,5.03,,90.42,90.33,,,Visualizer
moment,11.698,1.19,18.2,5.01,4.94,,90.39,90.33,,,Visualizer
moment,11.88,1.11,19.3,5.03,4.85,,90.32,90.27,,,Visualizer
moment,12.107,1.11,19.8,5.01,5.03,,90.29,90.29,,,Visualizer
moment,12.331,1.17,21.4,4.98,4.94,,90.36,90.25,,,Visualizer
moment,12.508,1.1,22.5,4.56,4.94,,90.29,90.27,,,Visualizer
moment,12.734,0.85,23.1,3.94,5.03,,90.19,90.26,,,Visualizer
moment,12.915,0.65,23.9,3.24,4.67,,90.09,90.22,,,Visualizer
moment,13.142,0.51,24.8,2.66,4.57,,90.09,90.33,,,Visualizer
moment,13.364,0.4,25.7,2.08,3.93,,90.09,90.3,,,Visualizer
moment,13.545,0.32,26.0,1.62,3.66,,90.12,90.28,,,Visualizer
moment,13.814,0.29,26.3,1.38,3.48,,90.02,90.24,,,Visualizer
moment,13.992,0.29,26.8,1.1,2.65,,89.89,90.29,,,Visualizer
moment,14.179,0.27,27.2,1.02,2.2,,89.76,90.27,,,Visualizer
moment,14.398,0.26,27.3,0.81,1.92,,89.63,90.26,,,Visualizer
moment,14.579,0.25,27.8,0.63,1.65,,89.37,90.3,,,Visualizer
moment,14.803,0.26,28.0,0.49,1.56,,89.14,90.24,,,Visualizer
moment,15.03,0.25,28.4,0.38,1.46,,88.77,90.15,,,Visualizer
moment,15.208,0.24,28.6,0.3,1.37,,88.55,90.19,,,Visualizer
moment,15.436,0.25,28.9,0.23,1.46,,88.12,90.19,,,Visualizer
moment,15.659,0.25,29.0,0.18,1.37,,87.96,90.16,,,Visualizer
moment,15.841,0.25,29.4,0.3,1.28,,87.7,90.15,,,Visualizer
moment,16.063,0.23,29.6,0.25,1.28,,87.66,90.12,,,Visualizer
moment,16.244,0.2,30.0,0.19,1.28,,87.54,90.13,,,Visualizer
moment,16.469,0.21,30.0,0.15,1.19,,87.5,90.14,,,Visualizer
moment,16.693,0.2,30.3,0.24,1.19,,87.57,90.08,,,Visualizer
moment,16.875,0.19,30.7,0.21,1.19,,87.54,90.08,,,Visualizer
moment,17.103,0.19,30.8,0.17,1.1,,87.47,90.07,,,Visualizer
moment,17.327,0.16,31.0,0.13,0.91,,87.54,90.07,,,Visualizer
moment,17.504,0.15,31.2,0.1,1.1,,87.54,90.09,,,Visualizer
moment,17.73,0.15,31.4,0.08,1.01,,87.63,89.99,,,Visualizer
moment,17.909,0.15,31.6,0.06,0.82,,87.66,89.99,,,Visualizer
moment,18.136,0.13,31.6,0.13,0.73,,87.79,90.08,,,Visualizer
moment,18.361,0.12,31.6,0.17,0.64,,87.79,89.95,,,Visualizer
moment,18.54,0.11,32.0,0.24,0.73,,87.99,89.97,,,Visualizer
moment,18.764,0.1,32.1,0.26,0.73,,87.99,90.04,,,Visualizer
moment,18.988,0.1,32.3,0.21,0.73,,88.09,89.89,,,Visualizer
moment,19.172,0.1,32.4,0.16,0.73,,88.35,89.89,,,Visualizer
moment,19.393,0.09,32.5,0.13,0.82,,88.25,89.89,,,Visualizer
moment,19.619,0.09,32.7,0.1,0.64,,88.29,89.87,,,Visualizer
moment,19.799,0.08,32.7,0.08,0.55,,88.41,89.86,,,Visualizer
moment,20.024,0.07,32.9,0.14,0.55,,88.41,89.91,,,Visualizer
moment,20.216,0.08,32.9,0.18,0.55,,88.55,89.87,,,Visualizer
moment,20.431,0.08,33.0,0.14,0.46,,88.51,89.84,,,Visualizer
moment,20.654,0.07,33.2,0.11,0.55,,88.55,89.88,,,Visualizer
moment,20.836,0.06,33.3,0.09,0.55,,88.71,89.83,,,Visualizer
moment,21.059,0.06,33.3,0.07,0.46,,88.64,89.84,,,Visualizer
moment,21.283,0.06,33.4,0.16,0.46,,88.74,89.81,,,Visualizer
moment,21.468,0.06,33.5,0.17,0.46,,88.68,89.7,,,Visualizer
moment,21.688,0.05,33.6,0.14,0.46,,88.77,89.72,,,Visualizer
moment,21.871,0.04,33.7,0.27,0.46,,88.74,89.7,,,Visualizer
moment,22.094,0.04,33.7,0.22,0.37,,88.77,89.67,,,Visualizer
moment,22.32,0.04,33.7,0.17,0.37,,88.81,89.73,,,Visualizer
moment,22.498,0.04,33.8,0.14,0.37,,88.91,89.65,,,Visualizer
moment,22.724,0.04,33.9,0.11,0.27,,88.88,89.67,,,Visualizer
moment,22.949,0.04,34.0,0.08,0.37,,88.94,89.64,,,Visualizer
moment,23.129,0.04,34.1,0.2,0.37,,89.0,89.65,,,Visualizer
moment,23.354,0.04,34.1,0.17,0.37,,89.07,89.7,,,Visualizer
moment,23.536,0.03,34.1,0.13,0.27,,89.0,89.63,,,Visualizer
moment,23.759,0.03,34.1,0.1,0.18,,89.0,89.58,,,Visualizer
moment,23.983,0.03,34.2,0.08,0.18,,89.0,89.66,,,Visualizer
moment,24.167,0.03,34.3,0.06,0.18,,89.04,89.63,,,Visualizer
moment,24.388,0.03,34.4,0.18,0.27,,88.94,89.59,,,Visualizer
moment,24.616,0.03,34.5,0.16,0.27,,89.04,89.64,,,Visualizer
moment,24.794,0.03,34.5,0.13,0.37,,89.1,89.58,,,Visualizer
moment,25.019,0.03,34.5,0.1,0.27,,89.14,89.53,,,Visualizer
moment,25.198,0.02,34.6,0.08,0.37,,89.04,89.5,,,Visualizer
moment,25.429,0.02,34.7,0.06,0.27,,89.04,89.47,,,Visualizer
moment,25.651,0.02,34.7,0.18,0.18,,89.2,89.52,,,Visualizer
moment,25.83,0.02,34.7,0.15,0.27,,89.1,89.51,,,Visualizer
moment,26.054,0.02,34.8,0.12,0.27,,89.14,89.46,,,Visualizer
moment,26.278,0.02,34.8,0.09,0.18,,89.14,89.44,,,Visualizer
moment,26.46,0.02,34.9,0.24,0.18,,89.2,89.43,,,Visualizer
moment,26.683,0.01,35.0,0.2,0.37,,89.23,89.4,,,Visualizer
moment,26.864,0.01,35.0,0.16,0.18,,89.2,89.38,,,Visualizer
moment,27.088,0.01,35.0,0.12,0.18,,89.27,89.32,,,Visualizer
moment,27.316,0.01,35.0,0.21,0.18,,89.3,89.41,,,Visualizer
moment,27.493,0.02,35.0,0.2,0.18,,89.23,89.37,,,Visualizer
moment,27.721,0.01,35.1,0.16,0.09,,89.27,89.34,,,Visualizer
moment,27.944,0.01,35.1,0.12,0.18,,89.33,89.39,,,Visualizer
moment,28.124,0.01,35.2,0.1,0.18,,89.2,89.37,,,Visualizer
moment,28.442,0.01,35.2,0.07,0.18,,89.23,89.33,,,Visualizer
moment,28.572,0.01,35.2,0.06,0.0,,89.27,89.32,,,Visualizer
moment,28.754,0.02,35.4,0.18,0.27,,89.1,89.33,,,Visualizer
moment,28.977,0.01,35.3,0.15,0.18,,89.2,89.27,,,Visualizer
moment,29.163,0.01,35.4,0.12,0.18,,89.1,89.21,,,Visualizer
moment,29.388,0.01,35.4,0.09,0.18,,89.17,89.27,,,Visualizer
moment,29.611,0.01,35.4,0.07,0.18,,89.14,89.23,,,Visualizer
moment,29.789,0.01,35.5,0.1,0.09,,89.0,89.26,,,Visualizer
moment,30.014,0.02,35.5,0.18,0.18,,89.04,89.29,,,Visualizer
moment,30.238,0.01,35.5,0.14,0.18,,88.97,89.22,,,Visualizer
moment,30.42,0.01,35.5,0.11,0.09,,88.88,89.2,,,Visualizer
moment,30.648,0.01,35.6,0.09,0.27,,88.81,89.25,,,Visualizer
moment,30.826,0.01,35.6,0.07,0.09,,88.68,89.22,,,Visualizer
moment,31.051,0.01,35.6,0.19,0.09,,88.55,89.17,,,Visualizer
moment,31.273,0.01,35.7,0.16,0.18,,88.48,89.17,,,Visualizer
moment,31.459,0.01,35.7,0.12,0.18,,88.41,89.15,,,Visualizer
moment,31.677,0.01,35.7,0.09,0.09,,88.29,89.15,,,Visualizer
moment,31.904,0.01,35.8,0.07,0.18,,88.32,89.03,,,Visualizer
moment,32.083,0.01,35.8,0.18,0.18,,88.32,89.09,,,Visualizer
moment,32.309,0.01,35.8,0.17,0.09,,88.15,89.09,,,Visualizer
moment,32.489,0.01,35.8,0.13,0.18,,88.12,89.06,,,Visualizer
moment,32.716,0.01,35.8,0.1,0.09,,87.99,89.08,,,Visualizer
moment,32.939,0.01,36.0,0.08,0.18,,87.89,89.04,,,Visualizer
moment,33.119,0.01,36.0,0.13,0.18,,87.89,89.03,,,Visualizer
moment,33.344,0.01,36.1,0.18,0.27,,87.79,89.01,,,Visualizer
moment,33.568,0.01,36.0,0.15,0.18,,87.73,88.94,,,Visualizer
moment,33.75,0.01,36.1,0.11,0.27,,87.86,88.97,,,Visualizer
moment,33.973,0.01,36.1,0.09,0.27,,87.86,88.99,,,Visualizer
moment,34.157,0.01,36.1,0.07,0.09,,87.7,88.98,,,Visualizer
moment,34.381,0.01,36.1,0.33,0.0,,87.63,88.95,,,Visualizer
moment,34.604,0.01,36.2,0.32,0.18,,87.6,88.97,,,Visualizer
moment,34.783,0.01,36.2,0.25,0.09,,87.6,88.94,,,Visualizer
moment,35.01,0.01,36.4,0.2,0.27,,87.7,88.96,,,Visualizer
moment,35.233,0.01,36.4,0.15,0.27,,87.7,88.87,,,Visualizer
moment,35.415,0.01,36.4,0.12,0.27,,87.66,88.87,,,Visualizer
moment,35.638,0.01,36.3,0.22,0.0,,87.7,88.89,,,Visualizer
moment,35.863,0.01,36.5,0.2,0.27,,87.63,88.87,,,Visualizer
moment,36.046,0.01,36.6,0.15,0.18,,87.57,88.8,,,Visualizer
moment,36.268,0.01,36.3,0.12,-0.09,,87.57,88.81,,,Visualizer
moment,36.449,0.01,36.5,0.09,0.09,,87.6,88.77,,,Visualizer
moment,36.673,0.01,36.5,0.07,0.18,,87.63,88.8,,,Visualizer
moment,36.901,0.01,36.7,0.19,0.18,,87.5,88.7,,,Visualizer
moment,37.079,0.01,36.6,0.16,0.0,,87.54,88.68,,,Visualizer
moment,37.307,0.01,36.6,0.13,0.27,,87.54,88.74,,,Visualizer
moment,37.532,0.01,36.7,0.1,0.27,,87.47,88.68,,,Visualizer
moment,37.711,0.01,36.8,0.08,0.27,,87.54,88.72,,,Visualizer
moment,37.935,0.01,36.9,0.17,0.18,,87.37,88.69,,,Visualizer
moment,38.113,0.01,36.9,0.17,0.18,,87.37,88.71,,,Visualizer
moment,38.34,0.01,36.8,0.14,0.18,,87.44,88.65,,,Visualizer
moment,38.564,0.01,37.0,0.11,0.27,,87.37,88.62,,,Visualizer
moment,38.744,0.01,36.9,0.08,0.09,,87.44,88.66,,,Visualizer
moment,38.968,0.01,37.0,0.08,0.18,,87.5,88.64,,,Visualizer
moment,39.199,0.01,37.0,0.18,0.09,,87.34,88.62,,,Visualizer
moment,39.373,0.01,37.1,0.15,0.18,,87.27,88.63,,,Visualizer
moment,39.599,0.01,37.1,0.12,0.09,,87.3,88.63,,,Visualizer
moment,39.779,0.01,37.1,0.09,0.18,,87.44,88.58,,,Visualizer
moment,40.005,0.01,37.2,0.07,0.18,,87.4,88.53,,,Visualizer
moment,40.229,0.01,37.2,0.17,0.18,,87.44,88.56,,,Visualizer
moment,40.411,0.01,37.2,0.17,0.09,,87.34,88.57,,,Visualizer
moment,40.633,0.01,37.2,0.14,0.09,,87.4,88.56,,,Visualizer
moment,40.858,0.01,37.2,0.11,0.09,,87.21,88.49,,,Visualizer
moment,41.039,0.01,37.4,0.08,0.18,,87.21,88.53,,,Visualizer
moment,41.263,0.01,37.3,0.06,0.09,,87.27,88.47,,,Visualizer
moment,41.448,0.01,37.3,0.18,0.09,,87.27,88.44,,,Visualizer
moment,41.67,0.01,37.4,0.15,0.18,,87.27,88.46,,,Visualizer
moment,41.894,0.01,37.5,0.12,0.27,,87.21,88.47,,,Visualizer
moment,42.073,0.01,37.5,0.09,0.18,,87.27,88.47,,,Visualizer
moment,42.299,0.01,37.5,0.07,0.18,,87.27,88.37,,,Visualizer
moment,42.525,0.01,37.5,0.18,0.18,,87.3,88.39,,,Visualizer
moment,42.704,0.01,37.5,0.17,0.09,,87.27,88.33,,,Visualizer
moment,42.929,0.01,37.7,0.13,0.27,,87.24,88.33,,,Visualizer
moment,43.108,0.01,37.7,0.1,0.18,,87.27,88.3,,,Visualizer
moment,43.334,0.01,37.7,0.08,0.18,,87.08,88.32,,,Visualizer
moment,43.605,0.01,37.7,0.06,0.18,,86.98,88.36,,,Visualizer
moment,43.738,0.01,37.7,0.18,0.18,,86.92,88.31,,,Visualizer
moment,43.963,0.01,37.9,0.15,0.18,,86.82,88.25,,,Visualizer
moment,44.194,0.01,37.8,0.12,0.09,,86.69,88.25,,,Visualizer
moment,44.415,0.01,37.8,0.09,0.09,,86.75,88.29,,,Visualizer
moment,44.596,0.01,37.8,0.07,0.09,,86.62,88.21,,,Visualizer
moment,44.818,0.01,37.8,0.17,0.09,,86.56,88.26,,,Visualizer
moment,45.001,0.01,38.0,0.17,0.09,,86.59,88.19,,,Visualizer
moment,45.229,0.01,37.9,0.14,0.09,,86.4,88.21,,,Visualizer
moment,45.405,0.01,37.9,0.11,0.09,,86.36,88.2,,,Visualizer
moment,45.63,0.01,37.9,0.08,0.09,,86.33,88.19,,,Visualizer
moment,45.853,0.01,38.1,0.09,0.27,,86.4,88.16,,,Visualizer
moment,46.033,0.01,38.1,0.18,0.09,,86.27,88.19,,,Visualizer
moment,46.258,0.01,38.1,0.15,0.18,,86.23,88.13,,,Visualizer
moment,46.487,0.01,38.2,0.12,0.27,,86.3,88.11,,,Visualizer
moment,46.665,0.01,38.2,0.09,0.09,,86.23,88.08,,,Visualizer
moment,46.888,0.01,38.2,0.07,0.09,,86.43,88.11,,,Visualizer
moment,47.069,0.01,38.2,0.18,0.09,,86.2,88.09,,,Visualizer
moment,47.296,0.01,38.2,0.17,0.09,,86.11,88.01,,,Visualizer
moment,47.52,0.01,38.4,0.13,0.18,,86.14,88.04,,,Visualizer
moment,47.7,0.01,38.3,0.1,0.09,,86.07,88.05,,,Visualizer
moment,47.924,0.01,38.4,0.08,0.18,,86.23,88.07,,,Visualizer
moment,48.163,0.01,38.4,0.08,0.18,,86.27,88.01,,,Visualizer
moment,48.328,0.01,38.5,0.18,0.27,,86.14,87.97,,,Visualizer
moment,48.553,0.01,38.5,0.15,0.27,,86.11,87.89,,,Visualizer
moment,48.734,0.01,38.5,0.12,0.18,,86.14,87.95,,,Visualizer
moment,48.958,0.01,38.5,0.09,0.09,,86.17,87.94,,,Visualizer
moment,49.183,0.01,38.6,0.07,0.18,,86.11,87.9,,,Visualizer
moment,49.363,0.01,38.6,0.19,0.18,,86.07,87.92,,,Visualizer
moment,49.589,0.01,38.7,0.16,0.18,,86.17,87.92,,,Visualizer
moment,49.814,0.01,38.7,0.13,0.18,,86.23,87.87,,,Visualizer
moment,49.994,0.01,38.8,0.1,0.27,,86.3,87.86,,,Visualizer
moment,50.222,0.01,38.8,0.08,0.09,,86.23,87.86,,,Visualizer
moment,50.403,0.01,38.8,0.12,0.18,,86.3,87.89,,,Visualizer
moment,50.624,0.01,38.8,0.18,0.09,,86.27,87.77,,,Visualizer
moment,50.848,0.01,38.9,0.15,0.18,,86.23,87.74,,,Visualizer
moment,51.029,0.01,38.9,0.11,0.09,,86.2,87.83,,,Visualizer
moment,51.254,0.01,38.9,0.09,0.09,,86.2,87.81,,,Visualizer
moment,51.479,0.01,38.9,0.07,0.09,,86.07,87.77,,,Visualizer
moment,51.658,0.01,38.9,0.18,0.09,,85.95,87.78,,,Visualizer
moment,51.887,0.01,39.0,0.17,0.09,,86.07,87.72,,,Visualizer
moment,52.064,0.01,39.0,0.13,0.09,,85.91,87.73,,,Visualizer
moment,52.29,0.01,39.0,0.1,0.09,,85.75,87.73,,,Visualizer
moment,52.513,0.01,39.0,0.08,0.09,,85.82,87.68,,,Visualizer
moment,52.694,0.01,39.2,0.08,0.27,,85.69,87.7,,,Visualizer
moment,52.92,0.01,39.2,0.18,0.27,,85.69,87.67,,,Visualizer
moment,53.189,0.01,39.2,0.15,0.18,,85.69,87.7,,,Visualizer
moment,53.329,0.01,39.2,0.12,0.18,,85.65,87.66,,,Visualizer
moment,53.548,0.01,39.3,0.09,0.27,,85.69,87.58,,,Visualizer
moment,53.776,0.01,39.3,0.07,0.09,,85.69,87.63,,,Visualizer
moment,53.953,0.01,39.3,0.18,0.09,,85.69,87.59,,,Visualizer
moment,54.182,0.01,39.3,0.17,0.09,,85.65,87.57,,,Visualizer
moment,54.358,0.01,39.4,0.13,0.18,,85.88,87.61,,,Visualizer
moment,54.586,0.01,39.4,0.1,0.09,,85.88,87.54,,,Visualizer
moment,54.808,0.01,39.4,0.08,0.09,,85.85,87.48,,,Visualizer
moment,54.989,0.01,39.6,0.14,0.27,,85.88,87.56,,,Visualizer
moment,55.228,0.01,39.5,0.18,0.18,,85.91,87.54,,,Visualizer
moment,55.437,0.01,39.6,0.15,0.09,,85.95,87.52,,,Visualizer
moment,55.618,0.01,39.6,0.11,0.18,,85.98,87.48,,,Visualizer
moment,55.843,0.01,39.6,0.09,0.27,,85.85,87.43,,,Visualizer
moment,56.023,0.01,39.6,0.07,0.0,,85.85,87.43,,,Visualizer
moment,56.248,0.01,39.7,0.17,0.09,,85.98,87.43,,,Visualizer
moment,56.473,0.01,39.7,0.17,0.09,,85.91,87.4,,,Visualizer
moment,56.654,0.01,39.7,0.13,0.09,,86.04,87.42,,,Visualizer
moment,56.878,0.01,39.7,0.1,0.09,,85.95,87.42,,,Visualizer
moment,57.104,0.01,39.7,0.08,0.0,,85.98,87.39,,,Visualizer
moment,57.284,0.01,39.7,0.13,0.0,,86.04,87.43,,,Visualizer
moment,57.51,0.01,39.7,0.18,0.09,,86.14,87.36,,,Visualizer
moment,57.688,0.01,39.9,0.15,0.18,,86.07,87.36,,,Visualizer
moment,57.913,0.01,40.0,0.12,0.27,,86.17,87.34,,,Visualizer
moment,58.137,0.01,40.0,0.09,0.27,,85.88,87.26,,,Visualizer
moment,58.319,0.01,40.0,0.07,0.27,,85.65,87.3,,,Visualizer
moment,58.544,0.01,40.0,0.18,0.27,,85.52,87.26,,,Visualizer
moment,58.771,0.01,40.0,0.17,0.09,,85.39,87.27,,,Visualizer
moment,58.948,0.01,40.0,0.13,0.0,,85.33,87.31,,,Visualizer
moment,59.174,0.01,40.1,0.1,0.09,,85.3,87.16,,,Visualizer
moment,59.353,0.01,40.2,0.08,0.18,,85.23,87.16,,,Visualizer
moment,59.579,0.01,40.2,0.15,0.18,,85.17,87.16,,,Visualizer
moment,59.804,0.01,40.2,0.18,0.18,,85.17,87.18,,,Visualizer
moment,59.984,0.01,40.2,0.14,0.18,,85.11,87.16,,,Visualizer
moment,60.209,0.01,40.2,0.11,0.18,,85.11,87.08,,,Visualizer
moment,60.433,0.01,40.2,0.09,0.0,,85.23,87.1,,,Visualizer
moment,60.614,0.01,40.2,0.07,0.0,,85.07,87.05,,,Visualizer
moment,60.84,0.01,40.3,0.18,0.09,,85.23,87.08,,,Visualizer
moment,61.02,0.01,40.2,0.16,0.0,,85.14,87.05,,,Visualizer
moment,61.244,0.01,40.2,0.13,0.0,,85.14,87.06,,,Visualizer
moment,61.469,0.01,40.4,0.1,0.18,,85.2,87.03,,,Visualizer
moment,61.648,0.01,40.4,0.08,0.09,,85.23,87.0,,,Visualizer
moment,61.875,0.01,40.5,0.13,0.18,,85.27,86.99,,,Visualizer
moment,62.099,0.01,40.7,0.18,0.46,,85.2,86.94,,,Visualizer
moment,62.283,0.01,40.6,0.15,0.09,,85.33,86.97,,,Visualizer
moment,62.505,0.01,40.6,0.11,0.18,,85.23,86.97,,,Visualizer
moment,62.727,0.01,40.6,0.09,0.18,,85.39,86.96,,,Visualizer
moment,62.908,0.01,40.6,0.07,0.0,,85.43,86.88,,,Visualizer
moment,63.133,0.01,40.9,0.19,0.18,,85.27,86.93,,,Visualizer
moment,63.313,0.01,40.7,0.16,0.09,,85.27,86.94,,,Visualizer
moment,63.538,0.01,40.9,0.13,0.27,,85.23,86.9,,,Visualizer
moment,63.765,0.01,40.8,0.1,0.18,,85.07,86.82,,,Visualizer
moment,63.943,0.01,40.7,0.08,0.0,,85.07,86.84,,,Visualizer
moment,64.174,0.01,41.0,0.15,0.09,,84.85,86.86,,,Visualizer
moment,64.399,0.01,40.9,0.18,0.18,,84.82,86.82,,,Visualizer
moment,64.574,0.01,41.0,0.14,0.09,,84.85,86.82,,,Visualizer
moment,64.799,0.01,41.0,0.11,0.18,,84.75,86.8,,,Visualizer
moment,64.978,0.01,41.0,0.09,0.27,,84.75,86.75,,,Visualizer
moment,65.206,0.01,41.0,0.07,0.18,,84.91,86.72,,,Visualizer
moment,65.428,0.01,41.1,0.18,0.18,,84.85,86.71,,,Visualizer
moment,65.608,0.01,41.1,0.16,0.09,,84.78,86.71,,,Visualizer
moment,65.834,0.01,41.1,0.13,0.18,,84.78,86.74,,,Visualizer
moment,66.06,0.01,41.2,0.1,0.18,,84.82,86.73,,,Visualizer
moment,66.238,0.01,41.3,0.08,0.27,,84.82,86.71,,,Visualizer
moment,66.469,0.01,41.3,0.16,0.18,,84.78,86.66,,,Visualizer
moment,66.644,0.01,41.3,0.18,0.18,,84.91,86.65,,,Visualizer
moment,66.871,0.01,41.3,0.14,0.18,,84.95,86.53,,,Visualizer
moment,67.093,0.01,41.3,0.11,0.09,,85.04,86.57,,,Visualizer
moment,67.28,0.01,41.3,0.09,0.0,,85.04,86.58,,,Visualizer
moment,67.5,0.01,41.5,0.07,0.18,,85.01,86.66,,,Visualizer
moment,67.723,0.01,41.5,0.18,0.18,,84.91,86.56,,,Visualizer
moment,67.903,0.01,41.5,0.16,0.18,,84.95,86.54,,,Visualizer
moment,68.129,0.0,41.6,0.13,0.27,,84.95,86.59,,,Visualizer
moment,68.31,0.01,41.6,0.1,0.27,,84.95,86.55,,,Visualizer
moment,68.535,0.01,41.6,0.08,0.18,,85.07,86.51,,,Visualizer
moment,68.759,0.01,41.6,0.15,0.09,,85.01,86.47,,,Visualizer
moment,68.938,0.01,41.7,0.18,0.18,,85.01,86.5,,,Visualizer
moment,69.167,0.01,41.8,0.14,0.18,,85.07,86.47,,,Visualizer
moment,69.39,0.01,41.8,0.11,0.18,,85.07,86.51,,,Visualizer
moment,69.568,0.01,41.7,0.09,0.09,,84.91,86.44,,,Visualizer
moment,69.794,0.01,41.9,0.07,0.27,,84.72,86.46,,,Visualizer
