information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.338,1.31,0.0,7.98,0.0,,90.2,83.06,,,Visualizer
moment,2.562,1.44,0.0,8.01,0.0,,90.03,83.78,,,Visualizer
moment,2.743,1.67,0.0,8.01,0.0,,89.63,84.47,,,Visualizer
moment,2.968,2.0,0.0,8.0,0.0,,89.27,85.07,,,Visualizer
moment,3.192,2.44,0.0,7.96,0.0,,88.84,85.65,,,Visualizer
moment,3.464,3.0,0.0,7.92,0.0,,88.68,86.08,,,Visualizer
moment,3.554,3.78,0.0,7.93,0.0,,88.35,86.39,,,Visualizer
moment,3.824,4.88,0.0,7.81,0.0,,88.08,86.65,,,Visualizer
moment,4.004,6.24,0.0,7.68,0.0,,87.85,86.82,,,Visualizer
moment,4.184,7.94,0.0,7.39,0.0,,87.59,86.95,,,Visualizer
moment,4.453,9.65,0.0,6.77,0.0,,87.36,87.03,,,Visualizer
moment,4.679,10.87,0.0,5.94,0.0,,87.1,87.21,,,Visualizer
moment,4.859,11.63,0.0,5.1,0.0,,86.84,87.33,,,Visualizer
moment,5.174,12.17,0.0,4.31,0.0,,86.71,87.45,,,Visualizer
moment,5.231,12.52,0.0,3.64,0.0,,86.45,87.48,,,Visualizer
moment,5.489,12.58,0.0,3.1,0.0,,86.25,87.48,,,Visualizer
moment,5.713,12.44,0.0,2.65,0.0,,86.15,87.5,,,Visualizer
moment,5.941,12.88,0.0,2.28,0.0,,86.05,87.45,,,Visualizer
moment,6.073,13.18,0.0,1.98,0.0,,85.96,87.48,,,Visualizer
moment,6.304,13.42,0.0,1.72,0.0,,85.83,87.43,,,Visualizer
moment,6.479,13.65,0.0,1.52,0.0,,85.67,87.38,,,Visualizer
moment,6.719,13.88,0.0,1.35,0.0,,85.7,87.37,,,Visualizer
moment,6.93,14.05,0.0,1.22,0.0,,85.41,87.42,,,Visualizer
moment,7.109,14.2,0.0,1.11,0.0,,85.41,87.39,,,Visualizer
moment,7.332,14.32,0.0,1.02,0.0,,85.28,87.36,,,Visualizer
moment,7.558,14.46,0.0,0.96,0.0,,85.21,87.29,,,Visualizer
moment,7.738,14.6,0.0,0.91,0.0,,85.25,87.23,,,Visualizer
moment,7.964,14.72,0.1,0.88,0.03,,85.08,87.23,,,Visualizer
moment,8.188,14.83,0.1,0.85,0.03,,85.15,87.18,,,Visualizer
moment,8.457,14.94,0.1,0.82,0.03,,85.05,87.14,,,Visualizer
moment,8.548,15.0,0.1,0.79,0.03,,84.92,87.21,,,Visualizer
moment,8.772,15.0,0.1,0.77,0.03,,84.89,87.18,,,Visualizer
moment,8.998,15.0,0.1,0.76,0.03,,84.86,87.09,,,Visualizer
moment,9.179,15.0,0.1,0.76,0.03,,84.92,87.05,,,Visualizer
moment,9.447,15.0,0.1,0.75,0.03,,84.95,87.0,,,Visualizer
moment,9.764,15.0,0.1,0.75,0.03,,84.76,87.02,,,Visualizer
moment,9.814,15.0,0.1,0.75,0.03,,84.79,87.01,,,Visualizer
moment,10.035,15.0,0.1,0.73,0.03,,84.66,86.91,,,Visualizer
moment,10.258,15.0,0.1,0.74,0.03,,84.66,86.86,,,Visualizer
moment,10.443,15.0,0.1,0.75,0.03,,84.73,86.95,,,Visualizer
moment,10.664,15.0,0.3,0.75,0.08,,84.69,86.85,,,Visualizer
moment,10.845,15.0,0.4,0.75,0.1,,84.66,86.84,,,Visualizer
moment,11.116,15.0,0.4,0.75,0.1,,84.63,86.85,,,Visualizer
moment,11.294,15.0,0.4,0.76,0.1,,84.66,86.76,,,Visualizer
moment,11.474,15.0,0.5,0.77,0.13,,84.63,86.76,,,Visualizer
moment,11.699,15.0,0.6,0.78,0.15,,84.63,86.76,,,Visualizer
moment,11.924,15.0,0.7,0.79,0.15,,84.73,86.76,,,Visualizer
moment,12.104,15.0,0.6,0.8,0.13,,84.6,86.71,,,Visualizer
moment,12.329,15.0,0.6,0.81,0.13,,84.66,86.61,,,Visualizer
moment,12.556,15.0,0.7,0.82,0.15,,84.63,86.59,,,Visualizer
moment,12.78,15.0,0.7,0.83,0.15,,84.6,86.65,,,Visualizer
moment,12.959,15.0,0.7,0.84,0.15,,84.69,86.6,,,Visualizer
moment,13.184,15.0,1.0,0.84,0.23,,84.6,86.58,,,Visualizer
moment,13.363,15.0,0.9,0.85,0.2,,84.66,86.51,,,Visualizer
moment,13.589,15.0,1.0,0.85,0.23,,84.69,86.49,,,Visualizer
moment,13.769,15.0,1.1,0.86,0.25,,84.63,86.53,,,Visualizer
moment,13.993,15.0,1.1,0.87,0.25,,84.6,86.44,,,Visualizer
moment,14.219,15.0,1.1,0.87,0.25,,84.56,86.41,,,Visualizer
moment,14.444,15.0,1.2,0.88,0.28,,84.63,86.5,,,Visualizer
moment,14.669,15.0,1.2,0.88,0.23,,84.63,86.47,,,Visualizer
moment,14.849,15.0,1.2,0.89,0.2,,84.5,86.38,,,Visualizer
moment,15.03,15.0,1.3,0.89,0.23,,84.46,86.37,,,Visualizer
moment,15.254,15.0,1.3,0.9,0.23,,84.56,86.41,,,Visualizer
moment,15.438,15.0,1.3,0.91,0.2,,84.6,86.38,,,Visualizer
moment,15.749,15.0,1.5,0.92,0.23,,84.53,86.34,,,Visualizer
moment,15.93,15.0,1.5,0.92,0.2,,84.6,86.31,,,Visualizer
moment,16.063,15.0,1.6,0.91,0.25,,84.46,86.35,,,Visualizer
moment,16.289,15.0,1.6,0.92,0.25,,84.46,86.35,,,Visualizer
moment,16.468,15.0,1.8,0.93,0.28,,84.46,86.28,,,Visualizer
moment,16.694,15.0,1.8,0.93,0.28,,84.43,86.27,,,Visualizer
moment,16.965,15.0,2.0,0.94,0.33,,84.43,86.3,,,Visualizer
moment,17.099,15.0,2.0,0.94,0.33,,84.5,86.25,,,Visualizer
moment,17.323,15.0,2.1,0.95,0.3,,84.53,86.2,,,Visualizer
moment,17.549,15.0,2.1,0.95,0.3,,84.56,86.22,,,Visualizer
moment,17.819,15.0,2.1,0.96,0.25,,84.56,86.24,,,Visualizer
moment,17.953,15.0,2.3,0.96,0.3,,84.5,86.19,,,Visualizer
moment,18.178,15.0,2.3,0.97,0.3,,84.56,86.21,,,Visualizer
moment,18.359,15.0,2.3,0.97,0.28,,84.56,86.2,,,Visualizer
moment,18.583,15.0,2.5,0.97,0.33,,84.46,86.17,,,Visualizer
moment,18.763,15.0,2.5,0.98,0.33,,84.63,86.19,,,Visualizer
moment,18.989,15.0,2.7,0.98,0.35,,84.53,86.08,,,Visualizer
moment,19.32,15.0,2.7,0.99,0.35,,84.4,86.14,,,Visualizer
moment,19.438,15.0,2.9,0.99,0.4,,84.6,86.19,,,Visualizer
moment,19.709,15.0,2.9,1.0,0.35,,84.56,86.14,,,Visualizer
moment,19.847,15.0,2.9,1.01,0.35,,84.6,86.06,,,Visualizer
moment,20.023,15.0,3.1,1.01,0.38,,84.56,86.04,,,Visualizer
moment,20.249,15.0,3.2,1.01,0.4,,84.6,86.06,,,Visualizer
moment,20.428,15.0,3.2,1.02,0.33,,84.66,86.07,,,Visualizer
moment,20.743,14.99,3.3,1.01,0.38,,84.5,86.01,,,Visualizer
moment,20.922,14.98,3.5,1.02,0.38,,84.6,85.98,,,Visualizer
moment,21.058,14.96,3.5,1.03,0.38,,84.63,86.03,,,Visualizer
moment,21.283,14.94,3.6,1.03,0.4,,84.53,86.11,,,Visualizer
moment,21.509,14.91,3.7,1.03,0.4,,84.6,86.05,,,Visualizer
moment,21.689,14.91,3.7,1.04,0.4,,84.63,86.04,,,Visualizer
moment,21.958,14.95,3.9,1.03,0.4,,84.69,86.03,,,Visualizer
moment,22.093,14.9,3.9,1.03,0.43,,84.66,86.01,,,Visualizer
moment,22.319,14.86,4.1,1.04,0.45,,84.69,85.97,,,Visualizer
moment,22.545,14.83,4.2,1.05,0.45,,84.76,85.99,,,Visualizer
moment,22.724,14.78,4.2,1.05,0.43,,84.69,85.98,,,Visualizer
moment,22.949,14.77,4.4,1.05,0.43,,84.79,86.0,,,Visualizer
moment,23.174,14.76,4.5,1.06,0.45,,84.79,85.94,,,Visualizer
moment,23.353,14.71,4.6,1.06,0.48,,84.73,85.94,,,Visualizer
moment,23.579,14.68,4.7,1.07,0.45,,84.82,85.96,,,Visualizer
moment,23.806,14.67,4.8,1.07,0.48,,84.79,85.94,,,Visualizer
moment,23.983,14.64,5.0,1.08,0.48,,84.82,85.95,,,Visualizer
moment,24.209,14.62,5.0,1.08,0.48,,84.86,85.99,,,Visualizer
moment,24.433,14.64,5.1,1.07,0.48,,84.79,85.98,,,Visualizer
moment,24.704,14.65,5.3,1.07,0.5,,84.73,85.86,,,Visualizer
moment,24.928,14.64,5.4,1.08,0.5,,84.82,85.94,,,Visualizer
moment,25.018,14.69,5.4,1.09,0.5,,84.79,85.89,,,Visualizer
moment,25.244,14.7,5.6,1.08,0.5,,84.82,85.86,,,Visualizer
moment,25.468,14.71,5.7,1.07,0.5,,84.92,85.97,,,Visualizer
moment,25.693,14.71,5.8,1.06,0.52,,84.86,85.91,,,Visualizer
moment,25.919,14.73,5.9,1.06,0.5,,84.89,85.89,,,Visualizer
moment,26.055,14.76,6.1,1.05,0.55,,84.98,85.95,,,Visualizer
moment,26.279,14.76,6.1,1.03,0.55,,85.05,85.92,,,Visualizer
moment,26.502,14.75,6.3,1.02,0.52,,85.11,85.91,,,Visualizer
moment,26.775,14.76,6.5,1.02,0.57,,85.15,85.9,,,Visualizer
moment,26.999,14.78,6.6,1.01,0.55,,85.15,85.91,,,Visualizer
moment,27.179,14.8,6.7,0.99,0.55,,85.18,85.91,,,Visualizer
moment,27.313,14.8,6.9,0.98,0.57,,85.28,85.91,,,Visualizer
moment,27.538,14.8,7.0,0.98,0.57,,85.47,85.96,,,Visualizer
moment,27.811,14.8,7.1,1.0,0.57,,85.54,85.95,,,Visualizer
moment,27.943,14.8,7.3,1.0,0.6,,85.54,85.91,,,Visualizer
moment,28.169,14.8,7.4,1.02,0.6,,85.77,85.98,,,Visualizer
moment,28.348,14.78,7.6,1.01,0.62,,85.8,85.92,,,Visualizer
moment,28.574,14.76,7.6,1.0,0.6,,85.8,85.99,,,Visualizer
moment,28.798,14.7,7.8,1.02,0.62,,85.89,85.99,,,Visualizer
moment,28.979,14.64,7.9,1.03,0.6,,86.15,86.02,,,Visualizer
moment,29.205,14.63,8.1,1.03,0.62,,86.22,86.01,,,Visualizer
moment,29.429,14.57,8.3,1.03,0.65,,86.35,86.02,,,Visualizer
moment,29.608,14.55,8.4,1.03,0.65,,86.51,86.03,,,Visualizer
moment,29.833,14.48,8.6,1.04,0.67,,86.68,86.01,,,Visualizer
moment,30.014,14.43,8.7,1.06,0.67,,86.77,86.02,,,Visualizer
moment,30.239,14.44,8.9,1.09,0.7,,87.0,86.02,,,Visualizer
moment,30.465,14.43,9.0,1.1,0.67,,87.1,86.04,,,Visualizer
moment,30.687,14.38,9.2,1.1,0.7,,87.16,86.12,,,Visualizer
moment,31.004,14.34,9.5,1.12,0.7,,87.39,86.1,,,Visualizer
moment,31.094,14.34,9.5,1.12,0.7,,87.46,86.11,,,Visualizer
moment,31.273,14.34,9.6,1.12,0.7,,87.75,86.11,,,Visualizer
moment,31.499,14.34,9.8,1.12,0.72,,87.79,86.09,,,Visualizer
moment,31.769,14.35,10.1,1.12,0.75,,87.95,86.09,,,Visualizer
moment,31.949,14.32,10.1,1.11,0.72,,88.08,86.14,,,Visualizer
moment,32.173,14.28,10.4,1.11,0.75,,88.35,86.14,,,Visualizer
moment,32.31,14.27,10.5,1.11,0.75,,88.45,86.14,,,Visualizer
moment,32.534,14.24,10.6,1.11,0.75,,88.57,86.14,,,Visualizer
moment,32.715,14.21,10.8,1.13,0.75,,88.61,86.16,,,Visualizer
moment,32.939,14.21,10.9,1.13,0.77,,88.77,86.14,,,Visualizer
moment,33.208,14.16,11.2,1.14,0.8,,88.84,86.22,,,Visualizer
moment,33.343,14.17,11.2,1.14,0.8,,89.0,86.18,,,Visualizer
moment,33.569,14.15,11.5,1.14,0.8,,89.11,86.22,,,Visualizer
moment,33.793,14.11,11.8,1.14,0.8,,89.11,86.22,,,Visualizer
moment,33.973,14.03,11.9,1.14,0.82,,89.37,86.24,,,Visualizer
moment,34.198,14.01,11.9,1.15,0.82,,89.37,86.34,,,Visualizer
moment,34.472,14.02,12.3,1.16,0.82,,89.6,86.33,,,Visualizer
moment,34.604,14.0,12.4,1.16,0.82,,89.66,86.32,,,Visualizer
moment,34.827,13.96,12.6,1.16,0.82,,89.6,86.36,,,Visualizer
moment,35.009,13.95,12.7,1.14,0.82,,89.73,86.39,,,Visualizer
moment,35.234,13.92,13.0,1.14,0.85,,89.9,86.44,,,Visualizer
moment,35.459,13.91,13.2,1.15,0.85,,89.9,86.45,,,Visualizer
moment,35.683,13.99,13.3,1.15,0.85,,90.03,86.45,,,Visualizer
moment,35.863,13.97,13.6,1.15,0.87,,90.03,86.45,,,Visualizer
moment,36.089,13.95,13.7,1.14,0.87,,90.16,86.42,,,Visualizer
moment,36.267,13.94,14.0,1.15,0.87,,90.2,86.42,,,Visualizer
moment,36.493,13.9,14.1,1.16,0.87,,90.33,86.49,,,Visualizer
moment,36.673,13.89,14.4,1.15,0.9,,90.43,86.51,,,Visualizer
moment,36.942,13.97,14.4,1.14,0.87,,90.5,86.55,,,Visualizer
moment,37.168,14.05,14.8,1.12,0.9,,90.53,86.62,,,Visualizer
moment,37.303,13.97,14.9,1.13,0.92,,90.66,86.59,,,Visualizer
moment,37.528,13.93,15.1,1.12,0.9,,90.66,86.65,,,Visualizer
moment,37.754,13.87,15.2,1.14,0.9,,90.8,86.65,,,Visualizer
moment,37.933,13.82,15.6,1.15,0.92,,90.76,86.62,,,Visualizer
moment,38.208,13.79,15.7,1.15,0.92,,90.89,86.7,,,Visualizer
moment,38.339,13.74,16.0,1.13,0.95,,90.89,86.71,,,Visualizer
moment,38.563,13.86,16.1,1.13,0.95,,90.96,86.76,,,Visualizer
moment,38.788,13.87,16.4,1.11,0.95,,91.03,86.74,,,Visualizer
moment,38.969,13.79,16.4,1.12,0.92,,91.16,86.84,,,Visualizer
