information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.29,1.6,1.4,0.56,0.28,,95.97,95.48,,,Visualizer
moment,11.47,1.78,1.38,0.75,0.08,,95.59,95.48,,,Visualizer
moment,11.695,1.96,1.53,1.02,0.22,,95.14,95.44,,,Visualizer
moment,11.921,2.22,1.6,1.31,0.31,,94.59,95.42,,,Visualizer
moment,12.1,2.58,1.64,1.56,0.25,,94.05,95.36,,,Visualizer
moment,12.334,2.97,1.67,1.73,0.28,,93.43,95.34,,,Visualizer
moment,12.55,3.33,1.76,1.76,0.38,,92.82,95.41,,,Visualizer
moment,12.731,3.54,1.94,1.76,0.41,,92.29,95.35,,,Visualizer
moment,12.961,3.83,2.11,1.72,0.51,,92.02,95.34,,,Visualizer
moment,13.181,4.11,2.14,1.72,0.5,,91.58,95.33,,,Visualizer
moment,13.36,4.41,2.39,1.71,0.78,,91.41,95.4,,,Visualizer
moment,13.585,4.68,2.7,1.67,0.93,,91.28,95.28,,,Visualizer
moment,13.765,4.95,2.7,1.64,0.76,,91.28,95.23,,,Visualizer
moment,13.991,5.15,3.17,1.55,1.04,,91.24,95.27,,,Visualizer
moment,14.215,5.32,3.28,1.54,1.11,,91.34,95.23,,,Visualizer
moment,14.486,5.5,3.74,1.49,1.16,,91.51,95.13,,,Visualizer
moment,14.621,5.62,3.75,1.44,1.04,,91.61,95.11,,,Visualizer
moment,14.8,5.67,4.03,1.41,1.2,,91.61,95.0,,,Visualizer
moment,15.025,5.77,4.24,1.38,1.06,,91.81,94.97,,,Visualizer
moment,15.25,5.82,4.69,1.34,1.38,,91.88,94.94,,,Visualizer
moment,15.43,5.86,4.79,1.32,1.2,,92.12,94.9,,,Visualizer
moment,15.655,5.91,5.11,1.33,1.35,,92.29,94.84,,,Visualizer
moment,15.88,5.95,5.48,1.31,1.44,,92.25,94.73,,,Visualizer
moment,16.06,5.93,5.67,1.31,1.42,,92.48,94.69,,,Visualizer
moment,16.285,5.97,5.95,1.27,1.48,,92.38,94.63,,,Visualizer
moment,16.465,5.95,6.18,1.25,1.38,,92.59,94.62,,,Visualizer
moment,16.69,5.99,6.61,1.26,1.27,,92.42,94.54,,,Visualizer
moment,16.915,6.07,6.85,1.29,1.26,,92.35,94.53,,,Visualizer
moment,17.095,6.09,7.08,1.33,1.25,,92.45,94.5,,,Visualizer
moment,17.32,6.1,7.35,1.32,1.3,,92.32,94.42,,,Visualizer
moment,17.545,6.1,7.62,1.29,1.31,,92.18,94.39,,,Visualizer
moment,17.725,6.08,8.03,1.3,1.41,,92.08,94.35,,,Visualizer
moment,17.95,6.09,8.36,1.32,1.39,,92.12,94.35,,,Visualizer
moment,18.13,6.1,8.58,1.33,1.49,,91.98,94.28,,,Visualizer
moment,18.355,6.11,8.91,1.34,1.55,,91.88,94.29,,,Visualizer
moment,18.58,6.06,9.14,1.37,1.51,,91.85,94.2,,,Visualizer
moment,18.761,6.05,9.69,1.41,1.65,,91.91,94.16,,,Visualizer
moment,18.988,6.07,9.98,1.42,1.72,,91.78,94.2,,,Visualizer
moment,19.21,6.02,10.3,1.42,1.71,,91.71,94.15,,,Visualizer
moment,19.39,5.97,10.63,1.44,1.71,,91.64,94.14,,,Visualizer
moment,19.615,5.99,11.09,1.45,1.57,,91.68,94.08,,,Visualizer
moment,19.795,5.96,11.26,1.47,1.56,,91.64,94.05,,,Visualizer
moment,20.026,5.93,11.77,1.49,1.63,,91.54,94.04,,,Visualizer
moment,20.253,5.96,12.05,1.48,1.55,,91.68,93.98,,,Visualizer
moment,20.425,5.94,12.38,1.44,1.64,,91.68,93.96,,,Visualizer
moment,20.65,5.86,12.69,1.47,1.59,,91.71,93.94,,,Visualizer
moment,20.878,5.86,13.24,1.45,1.58,,91.68,93.85,,,Visualizer
moment,21.055,5.83,13.27,1.47,1.49,,91.61,93.83,,,Visualizer
moment,21.283,5.83,13.86,1.49,1.63,,91.68,93.79,,,Visualizer
moment,21.46,5.8,14.04,1.49,1.65,,91.78,93.84,,,Visualizer
moment,21.685,5.78,14.51,1.53,1.81,,91.71,93.76,,,Visualizer
moment,21.91,5.78,14.92,1.52,1.85,,91.71,93.66,,,Visualizer
moment,22.137,5.71,15.42,1.55,1.94,,91.78,93.77,,,Visualizer
moment,22.315,5.71,15.6,1.53,1.92,,91.81,93.68,,,Visualizer
moment,22.541,5.72,15.84,1.54,1.79,,91.81,93.58,,,Visualizer
moment,22.72,5.64,16.35,1.58,1.66,,91.81,93.58,,,Visualizer
moment,22.949,5.66,16.79,1.58,1.7,,91.91,93.53,,,Visualizer
moment,23.17,5.59,17.14,1.61,1.71,,91.78,93.49,,,Visualizer
moment,23.441,5.6,17.61,1.61,1.76,,91.78,93.49,,,Visualizer
moment,23.575,5.59,17.79,1.63,1.71,,91.71,93.47,,,Visualizer
moment,23.755,5.59,18.14,1.61,1.78,,91.78,93.46,,,Visualizer
moment,23.98,5.57,18.49,1.62,1.69,,91.68,93.42,,,Visualizer
moment,24.209,5.53,18.95,1.59,1.65,,91.78,93.28,,,Visualizer
moment,24.386,5.5,19.14,1.61,1.71,,91.85,93.27,,,Visualizer
moment,24.61,5.47,19.56,1.63,1.76,,91.81,93.3,,,Visualizer
moment,24.835,5.47,20.01,1.63,1.86,,91.78,93.29,,,Visualizer
moment,25.016,5.44,20.42,1.63,1.92,,91.75,93.18,,,Visualizer
moment,25.24,5.41,20.81,1.63,2.0,,91.78,93.18,,,Visualizer
moment,25.42,5.38,21.13,1.62,1.98,,91.88,93.18,,,Visualizer
moment,25.645,5.36,21.49,1.64,1.92,,91.75,93.1,,,Visualizer
moment,25.871,5.35,22.02,1.65,1.76,,91.88,93.06,,,Visualizer
moment,26.05,5.32,22.2,1.62,1.77,,91.98,93.07,,,Visualizer
moment,26.276,5.29,22.69,1.64,1.69,,91.88,93.04,,,Visualizer
moment,26.5,5.3,22.99,1.62,1.68,,91.91,93.0,,,Visualizer
moment,26.68,5.27,23.37,1.62,1.73,,92.02,92.98,,,Visualizer
moment,26.905,5.25,23.64,1.62,1.61,,91.91,92.97,,,Visualizer
moment,27.086,5.26,24.04,1.6,1.7,,91.78,92.97,,,Visualizer
moment,27.311,5.16,24.52,1.63,1.63,,91.88,92.98,,,Visualizer
moment,27.544,5.18,24.85,1.62,1.65,,91.95,92.93,,,Visualizer
moment,27.718,5.19,25.24,1.61,1.86,,91.91,92.8,,,Visualizer
moment,27.94,5.12,25.66,1.61,2.01,,91.88,92.87,,,Visualizer
moment,28.169,5.09,25.92,1.65,1.87,,92.05,92.83,,,Visualizer
moment,28.345,5.12,26.15,1.62,1.77,,91.95,92.76,,,Visualizer
moment,28.572,5.04,26.52,1.63,1.81,,91.91,92.78,,,Visualizer
moment,28.75,5.04,26.93,1.61,1.68,,91.85,92.75,,,Visualizer
moment,28.975,5.01,27.24,1.61,1.57,,91.81,92.73,,,Visualizer
moment,29.2,5.0,27.77,1.64,1.8,,91.78,92.65,,,Visualizer
moment,29.381,5.01,28.01,1.62,1.63,,91.85,92.61,,,Visualizer
moment,29.605,4.92,28.31,1.62,1.58,,91.78,92.66,,,Visualizer
moment,29.834,4.95,28.73,1.61,1.61,,91.98,92.66,,,Visualizer
moment,30.01,4.9,29.03,1.63,1.68,,91.88,92.61,,,Visualizer
moment,30.235,4.89,29.49,1.65,1.59,,91.81,92.61,,,Visualizer
moment,30.462,4.89,29.83,1.65,1.67,,91.85,92.55,,,Visualizer
moment,30.64,4.86,30.01,1.66,1.69,,91.75,92.59,,,Visualizer
moment,30.865,4.82,30.57,1.62,1.83,,91.78,92.55,,,Visualizer
moment,31.135,4.77,31.0,1.61,1.77,,91.81,92.47,,,Visualizer
moment,31.27,4.75,31.18,1.64,1.8,,91.71,92.51,,,Visualizer
moment,31.495,4.76,31.46,1.66,1.72,,91.75,92.5,,,Visualizer
moment,31.675,4.78,31.79,1.63,1.77,,91.75,92.49,,,Visualizer
moment,31.9,4.73,32.24,1.6,1.49,,91.68,92.42,,,Visualizer
moment,32.128,4.68,32.58,1.59,1.57,,91.71,92.41,,,Visualizer
moment,32.395,4.69,32.99,1.58,1.52,,91.81,92.41,,,Visualizer
moment,32.53,4.65,33.2,1.57,1.59,,91.78,92.34,,,Visualizer
moment,32.71,4.63,33.5,1.6,1.52,,91.78,92.3,,,Visualizer
moment,32.936,4.61,33.78,1.56,1.53,,91.78,92.34,,,Visualizer
moment,33.164,4.53,34.31,1.61,1.49,,91.68,92.34,,,Visualizer
moment,33.34,4.54,34.42,1.65,1.57,,91.81,92.32,,,Visualizer
moment,33.571,4.62,34.94,1.56,1.54,,91.81,92.28,,,Visualizer
moment,33.79,4.43,35.23,1.56,1.72,,91.78,92.22,,,Visualizer
moment,33.97,4.51,35.49,1.55,1.7,,91.88,92.17,,,Visualizer
moment,34.195,4.5,35.8,1.49,1.61,,91.85,92.14,,,Visualizer
moment,34.376,4.4,36.2,1.56,1.77,,91.81,92.1,,,Visualizer
moment,34.607,4.46,36.4,1.5,1.69,,91.68,92.12,,,Visualizer
moment,34.828,4.39,36.9,1.53,1.5,,91.68,92.09,,,Visualizer
moment,35.005,4.37,37.09,1.57,1.59,,91.61,92.06,,,Visualizer
moment,35.23,4.36,37.47,1.53,1.44,,91.68,91.98,,,Visualizer
moment,35.455,4.31,37.77,1.55,1.52,,91.64,92.03,,,Visualizer
moment,35.635,4.3,38.07,1.58,1.51,,91.68,92.02,,,Visualizer
moment,35.861,4.33,38.39,1.53,1.48,,91.54,91.98,,,Visualizer
moment,36.085,4.24,38.84,1.56,1.46,,91.58,91.99,,,Visualizer
moment,36.265,4.29,38.98,1.47,1.5,,91.54,91.95,,,Visualizer
moment,36.491,4.21,39.42,1.5,1.47,,91.61,92.0,,,Visualizer
