information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.869,3.12,8.82,0.96,0.95,,85.51,91.53,,,Visualizer
moment,13.138,3.14,8.95,0.99,0.94,,85.47,91.54,,,Visualizer
moment,13.274,3.12,9.19,0.96,1.02,,85.44,91.51,,,Visualizer
moment,13.588,3.06,9.4,0.96,1.01,,85.41,91.43,,,Visualizer
moment,13.723,3.08,9.57,0.98,0.88,,85.34,91.36,,,Visualizer
moment,13.903,3.06,9.84,0.97,1.0,,85.28,91.33,,,Visualizer
moment,14.128,3.08,10.0,1.0,1.03,,85.21,91.24,,,Visualizer
moment,14.308,3.15,10.12,1.05,0.92,,85.05,91.17,,,Visualizer
moment,14.579,3.19,10.25,1.12,0.93,,85.05,91.1,,,Visualizer
moment,14.758,3.23,10.63,1.19,1.04,,85.02,91.09,,,Visualizer
moment,14.939,3.37,10.81,1.2,1.19,,84.82,91.03,,,Visualizer
moment,15.163,3.43,11.04,1.31,1.02,,84.89,90.96,,,Visualizer
moment,15.389,3.57,11.28,1.41,1.14,,84.76,90.88,,,Visualizer
moment,15.569,3.74,11.59,1.49,1.19,,84.66,90.86,,,Visualizer
moment,15.839,3.91,11.88,1.57,1.35,,84.79,90.79,,,Visualizer
moment,16.018,4.07,12.37,1.69,1.42,,84.82,90.72,,,Visualizer
moment,16.198,4.3,12.52,1.77,1.46,,84.7,90.66,,,Visualizer
moment,16.514,4.52,12.89,1.86,1.59,,84.66,90.6,,,Visualizer
moment,16.603,4.72,13.44,1.97,1.64,,84.82,90.49,,,Visualizer
moment,16.828,4.93,13.71,2.06,1.8,,84.73,90.41,,,Visualizer
moment,17.053,5.19,14.05,2.14,1.81,,84.95,90.27,,,Visualizer
moment,17.234,5.44,14.05,2.19,1.81,,84.98,90.18,,,Visualizer
moment,17.458,5.64,14.05,2.25,1.81,,85.15,90.09,,,Visualizer
moment,17.683,5.88,14.24,2.32,1.84,,85.41,89.93,,,Visualizer
moment,17.865,6.16,15.99,2.38,2.25,,85.47,89.89,,,Visualizer
moment,18.088,6.38,16.53,2.44,2.44,,85.64,89.76,,,Visualizer
moment,18.313,6.65,17.04,2.46,2.51,,85.73,89.66,,,Visualizer
moment,18.493,6.91,17.62,2.5,2.66,,86.06,89.63,,,Visualizer
moment,18.763,7.14,18.17,2.52,2.59,,85.96,89.44,,,Visualizer
moment,18.898,7.4,18.17,2.56,2.59,,86.09,89.34,,,Visualizer
moment,19.123,7.69,19.37,2.57,2.8,,86.16,89.28,,,Visualizer
moment,19.393,7.93,20.23,2.57,2.89,,86.16,89.24,,,Visualizer
moment,19.528,8.17,20.88,2.56,2.98,,86.26,89.19,,,Visualizer
moment,19.754,8.41,21.18,2.59,2.97,,86.19,89.06,,,Visualizer
moment,20.068,8.65,22.11,2.53,2.98,,86.39,88.94,,,Visualizer
moment,20.159,8.61,23.04,2.47,3.05,,86.42,88.87,,,Visualizer
moment,20.383,8.48,23.04,2.43,3.05,,86.42,88.85,,,Visualizer
moment,20.563,8.54,23.67,2.4,3.08,,86.52,88.81,,,Visualizer
moment,20.788,8.61,24.41,2.39,3.18,,86.62,88.72,,,Visualizer
moment,21.013,8.66,25.0,2.38,3.13,,86.55,88.63,,,Visualizer
moment,21.197,8.77,26.01,2.33,3.23,,86.62,88.57,,,Visualizer
moment,21.418,8.78,26.3,2.37,3.21,,86.62,88.55,,,Visualizer
moment,21.643,8.91,26.94,2.33,3.22,,86.62,88.51,,,Visualizer
moment,21.823,8.96,27.95,2.34,3.16,,86.55,88.44,,,Visualizer
moment,22.048,9.04,28.28,2.39,3.23,,86.65,88.42,,,Visualizer
moment,22.229,9.21,29.24,2.39,3.18,,86.68,88.35,,,Visualizer
moment,22.453,9.28,29.57,2.41,3.22,,86.55,88.28,,,Visualizer
moment,22.678,9.43,30.18,2.42,3.19,,86.55,88.25,,,Visualizer
moment,22.903,9.54,30.87,2.41,3.22,,86.45,88.2,,,Visualizer
moment,23.083,9.54,31.6,2.37,3.27,,86.39,88.15,,,Visualizer
moment,23.308,9.56,32.18,2.34,3.23,,86.42,88.11,,,Visualizer
