information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,3.37,1.3,0.98,0.29,,89.29,90.11,,,Visualizer
moment,13.274,4.14,1.4,1.21,0.29,,89.13,90.13,,,Visualizer
moment,13.498,4.94,1.4,1.33,0.29,,89.13,90.17,,,Visualizer
moment,13.769,5.62,1.6,1.39,0.39,,88.86,90.12,,,Visualizer
moment,14.083,6.16,1.8,1.42,0.49,,88.86,90.09,,,Visualizer
moment,14.263,6.75,1.9,1.38,0.49,,89.06,90.08,,,Visualizer
moment,14.579,7.17,2.1,1.31,0.69,,89.0,90.18,,,Visualizer
moment,14.803,7.44,2.2,1.28,0.59,,89.16,90.16,,,Visualizer
moment,15.077,7.69,2.4,1.2,0.59,,89.29,90.12,,,Visualizer
moment,15.255,7.89,2.6,1.17,0.69,,89.46,90.07,,,Visualizer
moment,15.523,8.09,2.8,1.15,0.69,,89.75,90.01,,,Visualizer
moment,15.794,8.18,3.1,1.12,0.88,,89.92,89.99,,,Visualizer
moment,16.018,8.24,3.3,1.08,0.98,,90.18,90.02,,,Visualizer
moment,16.288,8.36,3.5,1.06,0.88,,90.48,90.04,,,Visualizer
moment,16.513,8.38,3.7,1.07,0.88,,90.65,89.96,,,Visualizer
moment,16.829,8.48,4.0,1.05,0.88,,90.95,89.97,,,Visualizer
moment,17.008,8.52,4.2,1.06,0.88,,91.15,89.99,,,Visualizer
moment,17.326,8.47,4.6,1.05,1.08,,91.41,89.96,,,Visualizer
moment,17.503,8.53,4.8,1.08,1.08,,91.71,89.99,,,Visualizer
moment,17.773,8.55,5.1,1.12,1.18,,91.88,89.94,,,Visualizer
moment,17.998,8.54,5.5,1.12,1.28,,92.05,89.89,,,Visualizer
moment,18.269,8.57,5.7,1.11,1.18,,92.18,89.91,,,Visualizer
moment,18.494,8.59,6.1,1.15,1.28,,92.35,89.92,,,Visualizer
moment,18.764,8.57,6.4,1.18,1.28,,92.48,90.04,,,Visualizer
moment,19.078,8.57,6.8,1.22,1.28,,92.59,89.96,,,Visualizer
moment,19.259,8.56,7.1,1.28,1.37,,92.55,89.91,,,Visualizer
moment,19.573,8.59,7.5,1.28,1.37,,92.45,89.98,,,Visualizer
moment,19.798,8.61,7.8,1.32,1.37,,92.45,89.99,,,Visualizer
moment,20.023,8.57,8.3,1.33,1.47,,92.52,90.02,,,Visualizer
moment,20.248,8.57,8.6,1.39,1.47,,92.45,90.12,,,Visualizer
moment,20.518,8.55,8.9,1.39,1.47,,92.29,90.11,,,Visualizer
moment,20.789,8.47,9.4,1.43,1.57,,92.52,90.09,,,Visualizer
moment,21.058,8.45,9.9,1.48,1.57,,92.52,90.08,,,Visualizer
moment,21.329,8.43,10.2,1.47,1.57,,92.59,90.21,,,Visualizer
moment,21.508,8.37,10.5,1.51,1.57,,92.48,90.21,,,Visualizer
moment,21.823,8.36,11.1,1.56,1.67,,92.48,90.25,,,Visualizer
moment,22.003,8.36,11.4,1.56,1.67,,92.62,90.31,,,Visualizer
moment,22.273,8.32,11.8,1.54,1.77,,92.59,90.27,,,Visualizer
moment,22.498,8.3,12.3,1.59,1.77,,92.55,90.25,,,Visualizer
moment,22.768,8.28,12.7,1.6,1.77,,92.52,90.28,,,Visualizer
moment,22.993,8.29,13.2,1.62,1.77,,92.29,90.32,,,Visualizer
moment,23.265,8.24,13.6,1.66,1.77,,91.98,90.36,,,Visualizer
moment,23.578,8.21,14.2,1.71,1.86,,91.75,90.36,,,Visualizer
moment,23.758,8.24,14.5,1.71,1.77,,91.48,90.42,,,Visualizer
moment,24.073,8.19,15.1,1.74,1.86,,91.11,90.41,,,Visualizer
moment,24.253,8.17,15.5,1.73,1.86,,90.78,90.41,,,Visualizer
moment,24.523,8.12,15.9,1.74,1.86,,90.65,90.41,,,Visualizer
moment,24.883,8.11,16.6,1.74,1.86,,90.29,90.39,,,Visualizer
moment,25.018,8.07,16.8,1.76,1.86,,90.38,90.36,,,Visualizer
moment,25.243,8.07,17.4,1.75,1.86,,90.05,90.4,,,Visualizer
moment,25.513,8.04,17.8,1.78,1.86,,90.09,90.37,,,Visualizer
moment,25.783,8.01,18.4,1.8,1.96,,89.98,90.34,,,Visualizer
moment,26.008,7.98,18.7,1.79,1.86,,90.09,90.33,,,Visualizer
moment,26.323,7.96,19.3,1.81,1.86,,90.09,90.32,,,Visualizer
moment,26.503,7.95,19.7,1.84,1.86,,90.02,90.22,,,Visualizer
moment,26.773,7.94,20.1,1.81,1.86,,90.05,90.27,,,Visualizer
moment,26.998,7.86,20.7,1.82,1.96,,90.09,90.22,,,Visualizer
moment,27.268,7.89,21.1,1.79,1.96,,90.09,90.23,,,Visualizer
moment,27.493,7.83,21.7,1.8,1.96,,90.12,90.24,,,Visualizer
moment,27.763,7.81,22.1,1.83,1.96,,90.02,90.18,,,Visualizer
moment,27.988,7.8,22.5,1.84,1.96,,90.05,90.1,,,Visualizer
moment,28.26,7.79,23.1,1.83,1.96,,89.98,90.08,,,Visualizer
moment,28.528,7.74,23.7,1.86,1.96,,90.05,90.07,,,Visualizer
moment,28.843,7.74,24.3,1.87,1.96,,90.02,90.06,,,Visualizer
moment,29.024,7.71,24.7,1.88,1.96,,89.95,90.02,,,Visualizer
moment,29.248,7.7,25.1,1.9,1.96,,89.92,90.03,,,Visualizer
moment,29.518,7.68,25.5,1.88,1.96,,89.72,90.02,,,Visualizer
moment,29.833,7.61,26.1,1.89,1.96,,89.82,89.97,,,Visualizer
moment,30.013,7.61,26.5,1.87,1.96,,89.82,89.93,,,Visualizer
moment,30.238,7.56,26.9,1.89,1.96,,89.82,89.91,,,Visualizer
moment,30.508,7.56,27.5,1.89,1.96,,89.69,89.91,,,Visualizer
moment,30.778,7.56,28.1,1.89,1.96,,89.75,89.89,,,Visualizer
moment,31.048,7.47,28.5,1.91,1.96,,89.79,89.92,,,Visualizer
moment,31.273,7.48,29.1,1.89,1.96,,89.82,89.88,,,Visualizer
moment,31.499,7.51,29.5,1.89,1.96,,89.82,89.85,,,Visualizer
moment,31.77,7.41,29.9,1.9,1.96,,89.62,89.85,,,Visualizer
moment,31.993,7.43,30.5,1.92,1.96,,89.62,89.84,,,Visualizer
moment,32.263,7.42,30.9,1.94,1.96,,89.69,89.89,,,Visualizer
moment,32.488,7.36,31.4,1.94,2.06,,89.59,89.83,,,Visualizer
moment,32.758,7.35,32.0,1.94,2.06,,89.72,89.76,,,Visualizer
moment,33.074,7.3,32.6,1.96,2.06,,89.55,89.74,,,Visualizer
moment,33.253,7.3,33.0,1.95,2.06,,89.55,89.73,,,Visualizer
moment,33.613,7.28,33.6,1.95,1.96,,89.62,89.71,,,Visualizer
moment,33.793,7.24,34.0,1.97,1.96,,89.66,89.68,,,Visualizer
moment,34.018,7.2,34.4,1.94,1.96,,89.66,89.66,,,Visualizer
moment,34.243,7.19,35.0,1.94,1.96,,89.59,89.62,,,Visualizer
moment,34.513,7.19,35.4,1.94,1.96,,89.62,89.63,,,Visualizer
moment,34.873,7.14,36.3,1.95,2.06,,89.66,89.66,,,Visualizer
moment,35.008,7.1,36.5,1.99,2.06,,89.62,89.65,,,Visualizer
