information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.685,8.19,9.5,1.37,1.77,,86.75,88.48,,,Visualizer
moment,21.91,8.18,9.9,1.41,1.77,,86.85,88.41,,,Visualizer
moment,22.135,8.17,10.3,1.43,1.86,,87.08,88.51,,,Visualizer
moment,22.314,8.12,10.7,1.46,1.86,,87.21,88.42,,,Visualizer
moment,22.54,8.09,11.0,1.53,1.86,,87.31,88.31,,,Visualizer
moment,22.719,8.13,11.4,1.58,1.86,,87.57,88.27,,,Visualizer
moment,22.945,8.12,11.8,1.59,1.86,,87.8,88.21,,,Visualizer
moment,23.17,8.11,12.2,1.59,1.86,,87.8,88.16,,,Visualizer
moment,23.35,8.08,12.7,1.63,1.96,,87.9,88.23,,,Visualizer
moment,23.575,8.04,13.1,1.67,2.06,,88.16,88.17,,,Visualizer
moment,23.804,8.08,13.5,1.67,2.06,,88.2,88.06,,,Visualizer
moment,23.98,8.06,13.9,1.69,2.06,,88.36,88.1,,,Visualizer
moment,24.204,8.02,14.6,1.71,2.06,,88.36,88.09,,,Visualizer
moment,24.384,7.99,14.8,1.75,2.06,,88.59,88.1,,,Visualizer
moment,24.61,8.02,15.3,1.77,2.16,,88.69,88.06,,,Visualizer
moment,24.838,7.99,15.7,1.79,2.16,,88.86,88.09,,,Visualizer
moment,25.015,7.97,16.1,1.81,2.16,,88.75,88.14,,,Visualizer
moment,25.24,7.96,16.6,1.82,2.16,,89.05,88.06,,,Visualizer
moment,25.464,7.98,17.0,1.83,2.16,,88.98,88.01,,,Visualizer
moment,25.69,7.93,17.7,1.86,2.16,,89.18,88.02,,,Visualizer
moment,25.87,7.93,18.2,1.86,2.26,,89.09,88.09,,,Visualizer
moment,26.094,7.89,18.4,1.89,2.26,,89.29,88.0,,,Visualizer
moment,26.275,7.89,19.1,1.91,2.26,,89.18,88.13,,,Visualizer
moment,26.5,7.92,19.4,1.89,2.36,,89.32,88.07,,,Visualizer
moment,26.68,7.85,20.0,1.92,2.26,,89.22,88.08,,,Visualizer
moment,26.949,7.84,20.3,1.95,2.26,,89.29,88.13,,,Visualizer
moment,27.137,7.87,21.0,1.95,2.36,,89.22,88.16,,,Visualizer
moment,27.309,7.81,21.5,1.94,2.36,,89.25,88.08,,,Visualizer
moment,27.534,7.82,21.7,1.93,2.26,,89.18,88.1,,,Visualizer
moment,27.76,7.76,22.4,1.96,2.36,,89.22,88.11,,,Visualizer
moment,27.939,7.78,22.9,1.96,2.36,,89.29,88.16,,,Visualizer
moment,28.21,7.76,23.4,1.99,2.36,,89.12,88.15,,,Visualizer
moment,28.352,7.71,23.9,2.01,2.36,,89.22,88.18,,,Visualizer
moment,28.57,7.73,24.1,2.02,2.36,,89.35,88.2,,,Visualizer
moment,28.798,7.7,24.9,2.03,2.45,,89.22,88.16,,,Visualizer
moment,29.02,7.67,25.4,2.06,2.45,,89.35,88.19,,,Visualizer
moment,29.2,7.68,25.9,2.05,2.45,,89.29,88.2,,,Visualizer
moment,29.425,7.67,26.4,2.09,2.45,,89.25,88.17,,,Visualizer
moment,29.604,7.65,26.9,2.11,2.45,,89.22,88.25,,,Visualizer
moment,29.834,7.61,27.4,2.15,2.45,,89.18,88.2,,,Visualizer
moment,30.009,7.62,27.9,2.15,2.45,,89.15,88.19,,,Visualizer
moment,30.234,7.59,28.4,2.19,2.45,,89.25,88.18,,,Visualizer
moment,30.46,7.6,29.0,2.18,2.55,,89.05,88.25,,,Visualizer
moment,30.685,7.6,29.5,2.16,2.55,,88.98,88.22,,,Visualizer
moment,30.864,7.55,30.0,2.15,2.55,,89.02,88.23,,,Visualizer
moment,31.09,7.55,30.5,2.15,2.55,,88.98,88.24,,,Visualizer
moment,31.271,7.52,31.0,2.16,2.55,,89.05,88.22,,,Visualizer
moment,31.495,7.49,31.5,2.17,2.45,,88.79,88.22,,,Visualizer
moment,31.72,7.5,32.1,2.19,2.55,,88.75,88.19,,,Visualizer
moment,31.9,7.5,32.6,2.2,2.55,,88.72,88.24,,,Visualizer
moment,32.125,7.49,33.1,2.19,2.55,,88.66,88.28,,,Visualizer
moment,32.357,7.44,33.7,2.22,2.65,,88.75,88.28,,,Visualizer
