information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.673,5.85,5.2,0.44,0.49,,87.89,93.42,,,Visualizer
moment,31.898,5.85,5.2,0.38,0.39,,87.83,93.39,,,Visualizer
moment,32.082,5.67,5.4,0.47,0.49,,87.5,93.39,,,Visualizer
moment,32.313,5.81,5.4,0.43,0.49,,87.54,93.36,,,Visualizer
moment,32.484,5.67,5.5,0.5,0.49,,87.34,93.39,,,Visualizer
moment,32.708,5.75,5.5,0.48,0.39,,87.43,93.28,,,Visualizer
moment,32.933,5.69,5.7,0.52,0.49,,87.21,93.34,,,Visualizer
moment,33.112,5.7,5.9,0.58,0.49,,87.11,93.27,,,Visualizer
moment,33.338,5.76,5.9,0.51,0.39,,86.85,93.27,,,Visualizer
moment,33.565,5.66,5.9,0.55,0.39,,86.85,93.29,,,Visualizer
moment,33.76,5.66,6.2,0.59,0.49,,86.55,93.21,,,Visualizer
moment,33.979,5.74,6.3,0.61,0.59,,86.42,93.16,,,Visualizer
moment,34.152,5.73,6.4,0.57,0.59,,86.39,93.22,,,Visualizer
moment,34.373,5.67,6.6,0.63,0.68,,86.2,93.21,,,Visualizer
moment,34.598,5.7,6.6,0.55,0.68,,86.0,93.13,,,Visualizer
moment,34.777,5.68,6.8,0.63,0.59,,85.84,93.1,,,Visualizer
moment,35.003,5.69,6.9,0.68,0.59,,85.9,93.17,,,Visualizer
moment,35.23,5.75,6.9,0.59,0.49,,85.61,93.13,,,Visualizer
moment,35.411,5.64,7.1,0.67,0.49,,85.38,93.12,,,Visualizer
moment,35.633,5.66,7.3,0.7,0.59,,85.38,93.16,,,Visualizer
moment,35.857,5.71,7.4,0.69,0.59,,85.22,93.07,,,Visualizer
moment,36.039,5.68,7.5,0.68,0.59,,85.22,93.02,,,Visualizer
moment,36.272,5.61,7.6,0.65,0.59,,85.03,93.02,,,Visualizer
moment,36.442,5.55,7.8,0.7,0.68,,84.99,93.03,,,Visualizer
moment,36.666,5.57,7.9,0.62,0.59,,84.86,92.99,,,Visualizer
moment,36.891,5.45,8.0,0.67,0.68,,84.77,93.04,,,Visualizer
moment,37.089,5.45,8.1,0.63,0.59,,84.8,92.98,,,Visualizer
moment,37.303,5.39,8.4,0.71,0.78,,84.61,92.93,,,Visualizer
moment,37.523,5.42,8.6,0.71,0.68,,84.7,92.94,,,Visualizer
moment,37.719,5.33,8.6,0.7,0.68,,84.48,92.9,,,Visualizer
moment,37.943,5.35,8.8,0.78,0.68,,84.38,92.89,,,Visualizer
moment,38.106,5.41,9.0,0.7,0.68,,84.35,92.86,,,Visualizer
moment,38.335,5.32,9.1,0.71,0.68,,84.25,92.86,,,Visualizer
moment,38.556,5.31,9.3,0.77,0.68,,84.22,92.81,,,Visualizer
moment,38.737,5.34,9.4,0.75,0.78,,84.22,92.78,,,Visualizer
moment,38.963,5.31,9.5,0.78,0.68,,84.22,92.79,,,Visualizer
moment,39.189,5.34,9.8,0.83,0.78,,84.18,92.74,,,Visualizer
moment,39.367,5.34,9.9,0.78,0.78,,84.02,92.69,,,Visualizer
moment,39.598,5.27,10.0,0.82,0.78,,83.93,92.71,,,Visualizer
moment,39.825,5.35,10.2,0.86,0.78,,83.99,92.67,,,Visualizer
moment,39.997,5.34,10.3,0.81,0.78,,83.93,92.67,,,Visualizer
moment,40.225,5.24,10.5,0.83,0.68,,83.86,92.58,,,Visualizer
moment,40.401,5.24,10.7,0.86,0.78,,83.86,92.52,,,Visualizer
moment,40.628,5.18,10.8,0.8,0.78,,83.89,92.52,,,Visualizer
moment,40.851,5.07,11.1,0.85,0.88,,83.83,92.49,,,Visualizer
moment,41.038,5.1,11.2,0.87,0.88,,83.77,92.52,,,Visualizer
moment,41.261,5.09,11.4,0.83,0.88,,83.7,92.47,,,Visualizer
moment,41.482,4.97,11.5,0.91,0.78,,83.93,92.43,,,Visualizer
moment,41.663,4.98,11.6,0.84,0.78,,83.7,92.38,,,Visualizer
moment,41.891,4.92,11.9,0.92,0.78,,83.73,92.39,,,Visualizer
moment,42.068,4.94,12.0,0.92,0.78,,83.7,92.3,,,Visualizer
moment,42.292,4.95,12.1,0.92,0.78,,83.7,92.29,,,Visualizer
moment,42.519,4.94,12.4,0.91,0.88,,83.7,92.28,,,Visualizer
moment,42.697,4.88,12.5,0.9,0.88,,83.77,92.16,,,Visualizer
moment,42.922,4.86,12.8,0.96,0.88,,83.64,92.19,,,Visualizer
moment,43.148,4.98,13.0,0.88,0.98,,83.54,92.22,,,Visualizer
moment,43.336,4.81,13.0,0.99,0.88,,83.64,92.09,,,Visualizer
moment,43.555,4.85,13.3,0.97,0.88,,83.67,92.0,,,Visualizer
moment,43.731,4.83,13.4,0.91,0.88,,83.47,91.95,,,Visualizer
moment,43.957,4.74,13.5,0.96,0.78,,83.51,92.01,,,Visualizer
moment,44.181,4.74,13.8,0.96,0.78,,83.54,91.93,,,Visualizer
moment,44.365,4.71,13.9,0.92,0.88,,83.47,91.89,,,Visualizer
moment,44.587,4.61,14.2,1.0,0.88,,83.28,91.85,,,Visualizer
moment,44.812,4.64,14.3,0.93,0.88,,83.38,91.81,,,Visualizer
moment,44.995,4.58,14.5,0.93,0.68,,83.41,91.75,,,Visualizer
moment,45.23,4.56,14.7,0.99,0.88,,83.25,91.65,,,Visualizer
moment,45.454,4.58,15.0,1.0,0.98,,83.18,91.66,,,Visualizer
moment,45.622,4.52,15.1,0.98,0.68,,83.15,91.55,,,Visualizer
moment,45.848,4.6,15.4,0.99,1.07,,83.09,91.57,,,Visualizer
moment,46.072,4.5,15.6,1.07,1.07,,82.96,91.55,,,Visualizer
moment,46.252,4.58,15.7,0.97,0.78,,83.02,91.49,,,Visualizer
moment,46.478,4.46,15.9,1.05,1.07,,82.86,91.37,,,Visualizer
moment,46.657,4.5,16.1,1.04,0.98,,82.83,91.38,,,Visualizer
moment,46.881,4.49,16.2,0.98,0.78,,82.7,91.38,,,Visualizer
moment,47.108,4.39,16.4,1.07,0.98,,82.7,91.29,,,Visualizer
moment,47.288,4.43,16.7,0.96,0.98,,82.61,91.26,,,Visualizer
moment,47.523,4.29,16.9,1.04,0.88,,82.54,91.19,,,Visualizer
moment,47.74,4.3,17.0,1.02,0.88,,82.54,91.11,,,Visualizer
moment,47.917,4.25,17.3,0.99,0.98,,82.51,91.11,,,Visualizer
moment,48.142,4.21,17.4,1.08,0.98,,82.41,91.09,,,Visualizer
moment,48.324,4.25,17.6,0.98,0.88,,82.38,91.03,,,Visualizer
moment,48.549,4.13,17.7,1.02,0.88,,82.28,90.92,,,Visualizer
moment,48.777,4.22,18.0,1.01,0.98,,82.22,90.92,,,Visualizer
moment,48.954,4.19,18.2,1.0,0.88,,82.35,90.88,,,Visualizer
moment,49.194,4.15,18.3,1.05,0.88,,82.28,90.83,,,Visualizer
moment,49.402,4.2,18.6,0.99,0.98,,82.19,90.73,,,Visualizer
moment,49.583,4.07,18.8,1.08,0.98,,82.12,90.63,,,Visualizer
moment,49.807,4.16,18.9,0.99,0.98,,82.09,90.6,,,Visualizer
moment,50.001,3.98,19.1,1.02,0.88,,81.99,90.61,,,Visualizer
moment,50.213,3.98,19.3,0.97,0.88,,82.09,90.5,,,Visualizer
moment,50.446,3.89,19.5,0.97,0.88,,81.96,90.47,,,Visualizer
moment,50.618,3.88,19.7,0.96,0.88,,81.83,90.44,,,Visualizer
moment,50.848,3.86,19.8,0.99,0.88,,82.02,90.34,,,Visualizer
moment,51.081,3.81,20.1,0.98,0.98,,81.86,90.3,,,Visualizer
moment,51.246,3.77,20.4,1.0,0.98,,81.8,90.31,,,Visualizer
moment,51.472,3.78,20.5,0.97,0.88,,81.86,90.21,,,Visualizer
moment,51.661,3.71,20.6,1.06,0.88,,81.73,90.15,,,Visualizer
moment,51.877,3.75,20.7,1.01,0.78,,81.67,90.13,,,Visualizer
moment,52.102,3.72,21.1,1.03,0.98,,81.61,90.11,,,Visualizer
moment,52.288,3.76,21.2,0.96,0.88,,81.51,90.01,,,Visualizer
moment,52.514,3.73,21.4,1.06,0.88,,81.48,89.96,,,Visualizer
moment,52.733,3.78,21.5,1.02,0.88,,81.38,89.95,,,Visualizer
moment,52.911,3.67,21.7,1.04,0.98,,81.35,89.9,,,Visualizer
moment,53.156,3.65,22.0,1.07,0.88,,81.22,89.81,,,Visualizer
moment,53.317,3.65,22.1,0.99,0.88,,81.29,89.81,,,Visualizer
moment,53.551,3.5,22.3,1.03,0.88,,81.09,89.7,,,Visualizer
moment,53.77,3.53,22.6,0.98,0.88,,80.96,89.66,,,Visualizer
moment,53.947,3.45,22.7,1.02,0.98,,80.96,89.61,,,Visualizer
moment,54.171,3.48,22.9,0.96,0.88,,80.96,89.57,,,Visualizer
moment,54.398,3.39,23.0,1.01,0.88,,80.74,89.53,,,Visualizer
moment,54.577,3.43,23.3,0.94,0.98,,80.77,89.45,,,Visualizer
moment,54.826,3.34,23.4,1.07,0.78,,80.77,89.44,,,Visualizer
moment,54.982,3.45,23.5,0.92,0.78,,80.61,89.48,,,Visualizer
moment,55.208,3.27,23.7,1.06,0.88,,80.58,89.38,,,Visualizer
moment,55.434,3.4,23.9,0.96,0.78,,80.39,89.33,,,Visualizer
moment,55.612,3.29,24.1,1.02,0.98,,80.29,89.33,,,Visualizer
moment,55.843,3.39,24.3,0.93,0.88,,80.26,89.25,,,Visualizer
moment,56.066,3.22,24.6,0.99,0.98,,80.07,89.22,,,Visualizer
moment,56.248,3.24,24.7,0.92,0.78,,79.97,89.13,,,Visualizer
moment,56.468,3.09,24.8,0.86,0.88,,80.0,89.08,,,Visualizer
moment,56.692,3.09,24.9,0.95,0.78,,79.94,89.03,,,Visualizer
moment,56.872,3.13,25.2,0.87,0.88,,79.84,89.02,,,Visualizer
moment,57.113,2.96,25.4,0.96,0.78,,79.97,88.96,,,Visualizer
moment,57.278,3.07,25.6,0.89,0.88,,79.78,88.92,,,Visualizer
moment,57.501,2.92,25.6,0.87,0.78,,79.68,88.83,,,Visualizer
moment,57.728,2.95,25.9,0.94,0.88,,79.71,88.84,,,Visualizer
moment,57.911,3.0,26.0,0.84,0.88,,79.65,88.8,,,Visualizer
moment,58.132,2.82,26.2,0.96,0.78,,79.59,88.72,,,Visualizer
moment,58.362,3.0,26.3,0.89,0.88,,79.59,88.67,,,Visualizer
moment,58.536,2.86,26.5,0.94,0.88,,79.52,88.65,,,Visualizer
moment,58.761,2.94,26.6,0.89,0.68,,79.49,88.58,,,Visualizer
moment,58.941,2.85,26.9,0.95,0.88,,79.52,88.51,,,Visualizer
moment,59.185,2.89,26.9,0.9,0.68,,79.43,88.46,,,Visualizer
moment,59.399,2.8,27.1,0.85,0.78,,79.59,88.43,,,Visualizer
moment,59.572,2.72,27.3,0.91,0.78,,79.33,88.36,,,Visualizer
moment,59.797,2.84,27.4,0.82,0.78,,79.33,88.3,,,Visualizer
moment,60.039,2.65,27.6,0.76,0.68,,79.43,88.3,,,Visualizer
moment,60.201,2.62,27.8,0.83,0.78,,79.36,88.27,,,Visualizer
moment,60.428,2.67,27.9,0.78,0.78,,79.3,88.19,,,Visualizer
moment,60.612,2.54,28.1,0.77,0.78,,79.27,88.12,,,Visualizer
moment,60.833,2.62,28.2,0.82,0.78,,79.3,88.11,,,Visualizer
moment,61.072,2.61,28.3,0.76,0.78,,79.33,88.07,,,Visualizer
moment,61.237,2.47,28.5,0.87,0.68,,79.27,88.0,,,Visualizer
moment,61.462,2.6,28.6,0.83,0.68,,79.2,87.91,,,Visualizer
moment,61.691,2.5,28.8,0.78,0.68,,79.11,87.95,,,Visualizer
moment,61.867,2.49,28.9,0.91,0.59,,79.07,87.85,,,Visualizer
moment,62.111,2.6,29.0,0.77,0.68,,78.98,87.78,,,Visualizer
moment,62.271,2.43,29.3,0.95,0.78,,78.95,87.8,,,Visualizer
moment,62.497,2.62,29.3,0.84,0.68,,78.88,87.76,,,Visualizer
moment,62.723,2.47,29.5,0.77,0.68,,78.85,87.75,,,Visualizer
moment,62.904,2.43,29.7,0.9,0.78,,78.79,87.67,,,Visualizer
moment,63.149,2.53,29.7,0.81,0.68,,78.66,87.63,,,Visualizer
moment,63.352,2.35,30.0,0.74,0.68,,78.59,87.58,,,Visualizer
moment,63.533,2.29,30.1,0.78,0.68,,78.59,87.62,,,Visualizer
moment,63.768,2.41,30.2,0.75,0.68,,78.59,87.61,,,Visualizer
moment,63.982,2.33,30.4,0.68,0.68,,78.53,87.48,,,Visualizer
moment,64.162,2.16,30.5,0.66,0.68,,78.66,87.41,,,Visualizer
moment,64.387,2.17,30.7,0.79,0.68,,78.56,87.36,,,Visualizer
moment,64.57,2.31,30.8,0.73,0.68,,78.46,87.35,,,Visualizer
moment,64.813,2.19,30.8,0.66,0.59,,78.46,87.28,,,Visualizer
moment,65.029,2.06,31.0,0.79,0.59,,78.46,87.22,,,Visualizer
moment,65.202,2.25,31.2,0.72,0.68,,78.34,87.17,,,Visualizer
moment,65.431,2.16,31.4,0.69,0.68,,78.4,87.19,,,Visualizer
moment,65.647,2.08,31.4,0.68,0.59,,78.37,87.08,,,Visualizer
moment,65.827,2.16,31.6,0.83,0.68,,78.24,87.02,,,Visualizer
moment,66.053,2.27,31.7,0.68,0.59,,78.21,87.1,,,Visualizer
moment,66.232,2.06,31.8,0.66,0.59,,78.11,87.01,,,Visualizer
moment,66.465,2.08,31.9,0.8,0.59,,78.14,86.92,,,Visualizer
moment,66.683,2.2,32.1,0.78,0.68,,78.14,86.9,,,Visualizer
moment,66.862,2.13,32.1,0.7,0.59,,78.05,86.89,,,Visualizer
moment,67.087,2.05,32.4,0.65,0.68,,78.02,86.84,,,Visualizer
moment,67.312,2.05,32.4,0.77,0.59,,78.05,86.78,,,Visualizer
moment,67.514,2.12,32.6,0.63,0.59,,77.98,86.78,,,Visualizer
moment,67.729,1.93,32.7,0.62,0.59,,77.95,86.73,,,Visualizer
moment,67.897,1.9,32.8,0.5,0.68,,77.98,86.72,,,Visualizer
moment,68.122,1.81,32.9,0.52,0.49,,78.11,86.65,,,Visualizer
moment,68.348,1.8,33.1,0.54,0.59,,78.08,86.7,,,Visualizer
moment,68.526,1.79,33.2,0.65,0.59,,78.05,86.72,,,Visualizer
moment,68.754,1.89,33.2,0.62,0.49,,77.95,86.6,,,Visualizer
moment,68.976,1.84,33.3,0.49,0.49,,78.21,86.53,,,Visualizer
moment,69.158,1.67,33.5,0.5,0.59,,78.21,86.49,,,Visualizer
moment,69.381,1.69,33.6,0.53,0.49,,78.08,86.5,,,Visualizer
moment,69.563,1.7,33.7,0.51,0.59,,78.14,86.49,,,Visualizer
moment,69.787,1.69,33.8,0.63,0.59,,78.14,86.4,,,Visualizer
