information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.17,0.0,6.88,0.0,,94.89,90.57,,,Visualizer
moment,5.219,3.4,0.0,6.3,0.0,,94.66,90.75,,,Visualizer
moment,5.443,3.44,0.0,5.72,0.0,,94.45,90.85,,,Visualizer
moment,5.669,3.52,0.58,5.16,0.52,,94.04,90.99,,,Visualizer
moment,5.848,3.58,0.58,4.52,0.52,,93.53,91.13,,,Visualizer
moment,6.028,3.56,1.46,3.97,1.31,,93.23,91.15,,,Visualizer
moment,6.253,3.52,1.62,3.46,1.45,,92.65,91.2,,,Visualizer
moment,6.478,3.5,1.71,2.96,1.53,,92.25,91.28,,,Visualizer
moment,6.664,3.42,1.98,2.56,1.77,,91.78,91.3,,,Visualizer
moment,6.883,3.38,2.12,2.23,1.38,,91.48,91.39,,,Visualizer
moment,7.153,3.37,2.58,1.97,0.94,,90.94,91.42,,,Visualizer
moment,7.333,3.39,2.72,1.76,0.98,,90.77,91.47,,,Visualizer
moment,7.603,3.37,2.95,1.6,1.01,,90.31,91.49,,,Visualizer
moment,7.694,3.35,3.07,1.42,1.06,,90.04,91.48,,,Visualizer
moment,7.92,3.34,3.38,1.21,1.13,,89.78,91.42,,,Visualizer
moment,8.188,3.28,3.56,1.16,1.01,,89.61,91.48,,,Visualizer
moment,8.324,3.27,3.64,1.05,0.95,,89.45,91.44,,,Visualizer
moment,8.593,3.25,3.87,0.9,0.82,,89.28,91.47,,,Visualizer
moment,8.773,3.19,3.96,0.92,0.8,,89.35,91.54,,,Visualizer
moment,8.953,3.2,4.1,0.74,0.83,,89.02,91.46,,,Visualizer
moment,9.178,3.11,4.24,0.8,0.77,,88.92,91.39,,,Visualizer
moment,9.403,3.12,4.37,0.75,0.73,,88.79,91.45,,,Visualizer
moment,9.583,3.08,4.37,0.72,0.73,,88.72,91.43,,,Visualizer
moment,9.854,3.05,4.64,0.73,0.69,,88.72,91.43,,,Visualizer
moment,10.033,3.07,4.77,0.61,0.6,,88.59,91.31,,,Visualizer
moment,10.214,2.95,4.91,0.7,0.6,,88.49,91.3,,,Visualizer
moment,10.438,3.0,5.04,0.58,0.6,,88.53,91.34,,,Visualizer
moment,10.663,2.9,5.17,0.67,0.58,,88.46,91.36,,,Visualizer
moment,10.843,2.91,5.25,0.66,0.6,,88.39,91.32,,,Visualizer
moment,11.068,2.89,5.39,0.64,0.61,,88.36,91.26,,,Visualizer
moment,11.293,2.84,5.53,0.67,0.62,,88.39,91.28,,,Visualizer
moment,11.473,2.83,5.67,0.63,0.63,,88.3,91.26,,,Visualizer
moment,11.653,2.79,5.82,0.65,0.64,,88.3,91.23,,,Visualizer
moment,11.878,2.79,5.89,0.68,0.64,,88.36,91.21,,,Visualizer
moment,12.104,2.75,6.09,0.69,0.69,,88.23,91.18,,,Visualizer
moment,12.284,2.73,6.22,0.65,0.68,,88.2,91.15,,,Visualizer
moment,12.508,2.69,6.37,0.7,0.69,,88.13,91.15,,,Visualizer
moment,12.733,2.71,6.51,0.66,0.68,,88.07,91.11,,,Visualizer
moment,12.913,2.67,6.58,0.68,0.68,,88.0,91.12,,,Visualizer
moment,13.138,2.65,6.73,0.75,0.64,,87.97,91.04,,,Visualizer
moment,13.318,2.68,6.88,0.8,0.64,,87.97,91.0,,,Visualizer
moment,13.543,2.74,7.04,0.9,0.67,,88.03,90.99,,,Visualizer
moment,13.768,2.83,7.19,1.02,0.67,,87.8,90.98,,,Visualizer
moment,13.948,3.01,7.34,1.13,0.68,,87.74,90.98,,,Visualizer
moment,14.173,3.17,7.51,1.27,0.7,,87.61,90.97,,,Visualizer
moment,14.398,3.36,7.69,1.38,0.73,,87.51,91.02,,,Visualizer
moment,14.578,3.59,7.86,1.43,0.73,,87.31,90.94,,,Visualizer
moment,14.848,3.77,7.96,1.56,0.76,,87.21,91.0,,,Visualizer
moment,15.028,4.02,8.26,1.7,0.9,,86.89,90.95,,,Visualizer
moment,15.253,4.32,8.47,1.74,0.93,,86.79,90.97,,,Visualizer
moment,15.478,4.57,8.69,1.81,0.98,,86.69,90.88,,,Visualizer
moment,15.658,4.85,8.94,1.79,1.04,,86.46,90.88,,,Visualizer
moment,15.838,5.1,9.2,1.83,1.11,,86.34,90.85,,,Visualizer
moment,16.063,5.41,9.33,1.9,1.06,,86.27,90.82,,,Visualizer
moment,16.288,5.7,9.75,1.9,1.15,,86.11,90.74,,,Visualizer
moment,16.47,5.95,9.9,1.9,1.19,,86.01,90.75,,,Visualizer
moment,16.693,6.21,10.2,1.92,1.24,,85.91,90.74,,,Visualizer
moment,16.918,6.52,10.51,1.92,1.3,,85.91,90.72,,,Visualizer
moment,17.098,6.79,10.84,1.9,1.35,,85.85,90.71,,,Visualizer
moment,17.278,7.04,11.01,1.93,1.38,,85.78,90.69,,,Visualizer
moment,17.503,7.37,11.54,1.92,1.47,,85.78,90.53,,,Visualizer
moment,17.728,7.62,11.89,1.91,1.51,,85.75,90.48,,,Visualizer
moment,17.908,7.87,12.25,1.91,1.7,,85.65,90.51,,,Visualizer
moment,18.133,8.13,12.42,1.94,1.71,,85.65,90.53,,,Visualizer
moment,18.404,8.44,12.96,1.93,1.75,,85.49,90.45,,,Visualizer
moment,18.538,8.7,13.14,1.88,1.75,,85.55,90.38,,,Visualizer
moment,18.763,8.77,13.52,1.82,1.77,,85.62,90.37,,,Visualizer
moment,18.943,8.76,13.89,1.81,1.79,,85.46,90.26,,,Visualizer
moment,19.168,8.9,14.27,1.76,1.66,,85.36,90.14,,,Visualizer
moment,19.393,8.98,14.66,1.74,1.68,,85.33,90.18,,,Visualizer
moment,19.576,9.11,15.03,1.75,1.69,,85.43,90.1,,,Visualizer
moment,19.843,9.28,15.41,1.74,1.69,,85.2,90.02,,,Visualizer
moment,20.026,9.42,15.8,1.74,1.71,,85.17,90.02,,,Visualizer
moment,20.203,9.54,16.18,1.72,1.71,,85.2,89.98,,,Visualizer
moment,20.473,9.59,16.57,1.71,1.71,,85.2,89.87,,,Visualizer
moment,20.653,9.59,16.76,1.67,1.72,,85.0,89.82,,,Visualizer
moment,20.833,9.61,17.14,1.65,1.72,,85.13,89.8,,,Visualizer
moment,21.103,9.63,17.72,1.62,1.9,,85.07,89.78,,,Visualizer
moment,21.288,9.65,17.91,1.6,1.89,,84.97,89.66,,,Visualizer
moment,21.463,9.65,18.3,1.58,1.9,,85.04,89.64,,,Visualizer
moment,21.692,9.64,18.68,1.57,1.89,,85.04,89.62,,,Visualizer
moment,21.913,9.67,19.07,1.56,1.9,,85.07,89.5,,,Visualizer
moment,22.093,9.66,19.46,1.53,1.73,,84.97,89.45,,,Visualizer
moment,22.318,9.66,19.84,1.51,1.73,,84.94,89.42,,,Visualizer
moment,22.543,9.65,20.23,1.52,1.73,,84.94,89.4,,,Visualizer
moment,22.723,9.63,20.61,1.54,1.73,,84.88,89.35,,,Visualizer
moment,22.903,9.65,20.8,1.53,1.72,,84.94,89.3,,,Visualizer
moment,23.128,9.67,21.19,1.51,1.72,,84.78,89.21,,,Visualizer
moment,23.353,9.66,21.77,1.51,1.73,,84.81,89.23,,,Visualizer
moment,23.533,9.67,21.97,1.51,1.74,,84.97,89.24,,,Visualizer
moment,23.758,9.67,22.36,1.5,1.74,,84.88,89.19,,,Visualizer
moment,24.028,9.67,22.94,1.5,1.92,,84.88,89.12,,,Visualizer
moment,24.163,9.71,23.13,1.51,1.92,,84.84,89.09,,,Visualizer
moment,24.478,9.7,23.71,1.5,1.91,,84.88,89.08,,,Visualizer
moment,24.568,9.68,23.71,1.51,1.91,,84.84,88.98,,,Visualizer
moment,24.793,9.66,24.28,1.52,1.89,,84.94,88.94,,,Visualizer
moment,25.018,9.7,24.67,1.47,1.9,,84.91,88.88,,,Visualizer
moment,25.288,9.63,25.05,1.47,1.72,,84.84,88.81,,,Visualizer
moment,25.468,9.67,25.43,1.48,1.71,,84.84,88.78,,,Visualizer
moment,25.647,9.68,25.62,1.48,1.71,,84.81,88.75,,,Visualizer
moment,25.828,9.68,26.0,1.45,1.71,,84.88,88.63,,,Visualizer
moment,26.097,9.64,26.39,1.47,1.71,,84.81,88.66,,,Visualizer
moment,26.233,9.69,26.58,1.5,1.71,,84.97,88.62,,,Visualizer
moment,26.458,9.72,27.15,1.49,1.71,,85.04,88.58,,,Visualizer
moment,26.732,9.7,27.74,1.48,1.73,,85.04,88.51,,,Visualizer
moment,26.863,9.67,27.74,1.51,1.73,,84.91,88.5,,,Visualizer
moment,27.087,9.72,28.13,1.5,1.91,,85.0,88.5,,,Visualizer
moment,27.312,9.69,28.71,1.47,1.91,,84.84,88.44,,,Visualizer
moment,27.538,9.7,29.11,1.48,1.92,,85.04,88.35,,,Visualizer
moment,27.717,9.71,29.31,1.5,1.93,,85.07,88.37,,,Visualizer
moment,27.898,9.69,29.69,1.5,1.92,,85.13,88.35,,,Visualizer
moment,28.17,9.69,30.27,1.52,1.75,,85.0,88.25,,,Visualizer
moment,28.348,9.75,30.66,1.51,1.75,,85.13,88.18,,,Visualizer
moment,28.528,9.74,30.66,1.48,1.75,,85.17,88.17,,,Visualizer
moment,28.752,9.66,31.25,1.54,1.74,,85.04,88.22,,,Visualizer
moment,28.977,9.71,31.65,1.51,1.75,,85.04,88.14,,,Visualizer
moment,29.158,9.72,32.04,1.49,1.75,,85.07,88.14,,,Visualizer
moment,29.382,9.66,32.43,1.52,1.75,,85.17,88.17,,,Visualizer
moment,29.563,9.7,32.62,1.52,1.75,,85.2,88.07,,,Visualizer
moment,29.787,9.72,33.21,1.52,1.75,,85.33,88.0,,,Visualizer
moment,30.013,9.72,33.21,1.51,1.75,,85.23,88.03,,,Visualizer
moment,30.193,9.68,33.78,1.51,1.91,,85.33,88.0,,,Visualizer
moment,30.418,9.73,34.35,1.5,1.89,,85.39,87.97,,,Visualizer
