information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.023,9.4,-147.1,1.33,-10.17,,87.93,89.89,,,Visualizer
moment,29.216,9.49,-147.1,1.3,-10.17,,88.13,89.78,,,Visualizer
moment,29.474,9.47,-147.1,1.29,-10.17,,88.16,89.77,,,Visualizer
moment,29.698,9.38,-147.1,1.3,-10.17,,88.26,89.76,,,Visualizer
moment,30.013,9.39,-147.1,1.34,-10.17,,88.23,89.75,,,Visualizer
moment,30.193,9.4,-147.1,1.33,-10.17,,88.2,89.68,,,Visualizer
moment,30.418,9.38,-147.1,1.36,-10.17,,88.32,89.68,,,Visualizer
moment,30.734,9.31,-147.1,1.37,-10.17,,88.49,89.6,,,Visualizer
moment,31.003,9.33,-147.1,1.39,-10.17,,88.49,89.59,,,Visualizer
moment,31.273,9.31,-147.1,1.4,-10.17,,88.59,89.54,,,Visualizer
moment,31.498,9.28,-147.1,1.41,-10.17,,88.46,89.55,,,Visualizer
moment,31.678,9.17,-147.1,1.42,-10.17,,88.59,89.52,,,Visualizer
moment,31.993,9.19,-147.1,1.44,-10.17,,88.55,89.49,,,Visualizer
moment,32.263,9.17,-147.1,1.41,-10.17,,88.62,89.52,,,Visualizer
moment,32.443,9.12,-147.1,1.41,-10.17,,88.65,89.42,,,Visualizer
moment,32.668,9.11,-147.1,1.41,-10.17,,88.62,89.5,,,Visualizer
moment,32.938,9.14,-147.1,1.4,-10.17,,88.55,89.43,,,Visualizer
moment,33.298,9.16,-147.1,1.41,-10.17,,88.62,89.39,,,Visualizer
moment,33.433,9.22,-147.1,1.42,-10.17,,88.72,89.38,,,Visualizer
moment,33.703,9.22,-147.1,1.44,-10.17,,88.62,89.34,,,Visualizer
moment,33.973,9.3,-147.1,1.47,-10.17,,88.72,89.31,,,Visualizer
moment,34.243,9.33,-147.1,1.49,-10.17,,88.65,89.35,,,Visualizer
moment,34.513,9.21,-147.1,1.5,-10.17,,88.68,89.26,,,Visualizer
moment,34.696,9.17,-147.1,1.49,-10.17,,88.55,89.18,,,Visualizer
moment,34.918,9.2,-147.1,1.52,-10.17,,88.52,89.2,,,Visualizer
moment,35.233,9.22,-147.1,1.51,-10.17,,88.43,89.18,,,Visualizer
moment,35.548,9.14,-147.1,1.49,-10.17,,88.26,89.17,,,Visualizer
moment,35.773,9.16,-147.1,1.51,-10.17,,88.23,89.14,,,Visualizer
moment,35.998,9.26,-147.1,1.53,-10.17,,88.29,89.13,,,Visualizer
moment,36.223,9.24,-147.1,1.54,-10.17,,88.23,89.15,,,Visualizer
moment,36.448,9.19,-147.1,1.51,-10.17,,88.07,89.14,,,Visualizer
moment,36.673,9.12,-147.1,1.52,-10.17,,88.07,89.09,,,Visualizer
moment,36.943,9.25,-147.1,1.54,-10.17,,87.97,89.07,,,Visualizer
moment,37.213,9.29,-147.1,1.54,-10.17,,88.03,89.02,,,Visualizer
moment,37.438,9.25,-147.1,1.56,-10.17,,88.0,89.01,,,Visualizer
moment,37.798,9.24,-147.1,1.55,-10.17,,87.97,88.94,,,Visualizer
moment,37.978,9.23,-147.1,1.54,-10.17,,87.97,88.91,,,Visualizer
moment,38.203,9.27,-147.1,1.54,-10.17,,88.03,88.92,,,Visualizer
moment,38.518,9.4,-147.1,1.56,-10.17,,87.97,88.86,,,Visualizer
moment,38.699,9.41,-147.1,1.57,-10.17,,88.03,88.88,,,Visualizer
moment,39.013,9.36,-147.1,1.55,-10.17,,88.03,88.94,,,Visualizer
moment,39.238,9.37,-147.1,1.58,-10.17,,87.93,88.86,,,Visualizer
moment,39.508,9.44,-147.1,1.59,-10.17,,87.97,88.75,,,Visualizer
moment,39.778,9.37,-147.1,1.61,-10.17,,87.97,88.73,,,Visualizer
moment,40.003,9.41,-147.1,1.6,-10.17,,87.9,88.76,,,Visualizer
moment,40.228,9.31,-147.1,1.61,-10.17,,87.74,88.75,,,Visualizer
moment,40.453,9.34,-147.1,1.6,-10.17,,87.8,88.73,,,Visualizer
moment,40.768,9.39,-147.1,1.62,-10.17,,87.8,88.69,,,Visualizer
moment,41.038,9.39,-147.1,1.61,-10.17,,87.77,88.7,,,Visualizer
moment,41.173,9.33,-147.1,1.61,-10.17,,87.77,88.64,,,Visualizer
moment,41.488,9.41,-147.1,1.59,-10.17,,87.68,88.57,,,Visualizer
moment,41.758,9.27,-147.1,1.64,-10.17,,87.64,88.59,,,Visualizer
moment,41.983,9.34,-147.1,1.63,-10.17,,87.61,88.59,,,Visualizer
moment,42.253,9.31,-147.1,1.62,-10.17,,87.61,88.64,,,Visualizer
moment,42.478,9.36,-147.1,1.64,-10.17,,87.77,88.6,,,Visualizer
moment,42.748,9.43,-147.1,1.64,-10.17,,87.77,88.51,,,Visualizer
moment,43.018,9.41,-147.1,1.64,-10.17,,87.74,88.5,,,Visualizer
moment,43.198,9.41,-147.1,1.65,-10.17,,87.77,88.5,,,Visualizer
moment,43.468,9.47,-147.1,1.64,-10.17,,87.74,88.48,,,Visualizer
moment,43.738,9.46,-147.1,1.65,-10.17,,87.77,88.4,,,Visualizer
moment,43.963,9.46,-147.1,1.63,-10.17,,87.71,88.48,,,Visualizer
moment,44.233,9.4,-147.1,1.64,-10.17,,87.8,88.45,,,Visualizer
moment,44.458,9.48,-147.1,1.61,-10.17,,87.74,88.39,,,Visualizer
moment,44.728,9.45,-147.1,1.65,-10.17,,87.74,88.39,,,Visualizer
moment,44.997,9.51,-147.1,1.57,-10.17,,87.77,88.33,,,Visualizer
moment,45.268,9.29,-147.1,1.62,-10.17,,87.74,88.29,,,Visualizer
moment,45.448,9.4,-147.1,1.61,-10.17,,87.8,88.25,,,Visualizer
moment,45.72,9.38,-147.1,1.63,-10.17,,87.77,88.2,,,Visualizer
moment,45.943,9.44,-147.1,1.65,-10.17,,87.74,88.24,,,Visualizer
moment,46.168,9.52,-147.1,1.63,-10.17,,87.77,88.27,,,Visualizer
moment,46.438,9.39,-147.1,1.66,-10.17,,87.71,88.19,,,Visualizer
moment,46.712,9.53,-147.1,1.65,-10.17,,87.8,88.18,,,Visualizer
moment,46.978,9.51,-147.1,1.68,-10.17,,87.71,88.13,,,Visualizer
moment,47.203,9.45,-147.1,1.61,-10.17,,87.64,88.13,,,Visualizer
moment,47.518,9.35,-147.1,1.58,-10.17,,87.71,88.11,,,Visualizer
moment,47.698,9.24,-147.1,1.65,-10.17,,87.71,88.05,,,Visualizer
moment,48.013,9.42,-147.1,1.6,-10.17,,87.71,88.05,,,Visualizer
moment,48.238,9.36,-147.1,1.67,-10.17,,87.64,87.98,,,Visualizer
moment,48.418,9.43,-147.1,1.63,-10.17,,87.68,87.98,,,Visualizer
moment,48.733,9.48,-147.1,1.61,-10.17,,87.71,87.99,,,Visualizer
