information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.817,1.76,0.0,8.56,0.0,,91.81,91.4,,,Visualizer
moment,5.042,1.92,0.0,8.45,0.0,,91.78,91.44,,,Visualizer
moment,5.22,2.15,0.0,8.39,0.0,,91.68,91.46,,,Visualizer
moment,5.446,2.44,0.0,8.29,0.0,,91.84,91.47,,,Visualizer
moment,5.671,2.82,0.0,8.1,0.0,,91.88,91.53,,,Visualizer
moment,5.849,3.32,0.0,7.89,0.0,,91.88,91.58,,,Visualizer
moment,6.077,3.97,0.0,7.68,0.0,,91.74,91.6,,,Visualizer
moment,6.302,4.73,0.73,7.33,0.72,,91.81,91.62,,,Visualizer
moment,6.481,5.41,1.02,7.01,1.0,,91.91,91.67,,,Visualizer
moment,6.707,5.95,1.69,6.69,1.66,,91.91,91.71,,,Visualizer
moment,6.886,6.43,2.45,6.31,2.41,,91.88,91.65,,,Visualizer
moment,7.11,6.83,2.86,5.96,2.81,,91.81,91.62,,,Visualizer
moment,7.336,7.18,3.59,5.68,2.81,,91.71,91.7,,,Visualizer
moment,7.516,7.49,4.09,5.36,3.01,,91.57,91.67,,,Visualizer
moment,7.741,7.75,4.59,5.1,2.85,,91.51,91.72,,,Visualizer
moment,7.966,8.0,4.96,4.88,2.46,,91.57,91.66,,,Visualizer
moment,8.145,8.24,5.33,4.64,2.42,,91.38,91.69,,,Visualizer
moment,8.371,8.38,5.95,4.44,2.32,,91.44,91.68,,,Visualizer
moment,8.555,8.47,6.34,4.3,2.21,,91.27,91.61,,,Visualizer
moment,8.777,8.48,6.87,4.16,2.24,,91.07,91.7,,,Visualizer
moment,9.001,8.47,7.13,4.05,2.13,,91.17,91.68,,,Visualizer
moment,9.181,8.4,7.61,3.99,2.24,,91.11,91.59,,,Visualizer
moment,9.41,8.27,8.28,3.96,2.12,,90.97,91.64,,,Visualizer
moment,9.63,8.08,8.51,3.94,2.13,,91.01,91.61,,,Visualizer
moment,9.812,7.83,9.11,4.01,2.2,,90.91,91.6,,,Visualizer
moment,10.038,7.6,9.77,4.04,2.59,,91.01,91.57,,,Visualizer
moment,10.261,7.35,10.33,4.1,2.67,,90.97,91.57,,,Visualizer
moment,10.441,7.11,11.0,4.22,2.83,,90.94,91.59,,,Visualizer
moment,10.666,7.0,11.57,4.31,3.0,,91.04,91.51,,,Visualizer
moment,10.936,6.8,12.65,4.36,3.17,,91.11,91.54,,,Visualizer
moment,11.07,6.54,13.49,4.45,3.35,,91.31,91.49,,,Visualizer
moment,11.296,6.4,13.78,4.53,3.39,,91.44,91.42,,,Visualizer
moment,11.477,6.23,14.9,4.57,3.47,,91.64,91.44,,,Visualizer
moment,11.7,6.12,15.38,4.63,3.74,,91.98,91.48,,,Visualizer
moment,11.926,6.05,16.47,4.66,3.75,,92.21,91.4,,,Visualizer
moment,12.196,5.89,17.22,4.69,3.66,,92.48,91.3,,,Visualizer
moment,12.33,5.8,18.07,4.75,3.81,,92.85,91.35,,,Visualizer
moment,12.557,5.67,18.87,4.81,3.9,,93.02,91.41,,,Visualizer
moment,12.736,5.52,19.75,4.9,4.02,,93.12,91.41,,,Visualizer
moment,12.961,5.46,20.2,4.97,4.02,,93.43,91.34,,,Visualizer
moment,13.14,5.38,21.42,5.09,4.12,,93.5,91.37,,,Visualizer
moment,13.365,5.31,22.29,5.16,4.14,,93.7,91.43,,,Visualizer
moment,13.592,5.27,23.04,5.23,4.09,,93.7,91.42,,,Visualizer
moment,13.77,5.22,23.97,5.31,4.14,,93.77,91.44,,,Visualizer
moment,13.997,5.18,24.81,5.41,4.15,,93.77,91.48,,,Visualizer
moment,14.221,5.16,25.66,5.44,4.16,,93.77,91.53,,,Visualizer
moment,14.402,5.09,26.87,5.48,4.08,,93.73,91.59,,,Visualizer
moment,14.625,5.09,27.33,5.54,4.21,,93.94,91.63,,,Visualizer
moment,14.809,5.09,28.64,5.58,4.18,,94.01,91.66,,,Visualizer
moment,15.032,5.05,29.02,5.59,4.13,,94.14,91.69,,,Visualizer
moment,15.257,5.01,30.36,5.62,4.21,,94.21,91.79,,,Visualizer
moment,15.437,4.97,31.13,5.65,4.18,,94.21,91.8,,,Visualizer
moment,15.661,4.94,32.01,5.66,4.19,,94.38,91.82,,,Visualizer
moment,15.885,4.93,32.77,5.67,4.05,,94.48,91.8,,,Visualizer
moment,16.066,4.9,33.72,5.71,4.21,,94.35,91.78,,,Visualizer
moment,16.291,4.85,34.56,5.72,4.12,,94.55,91.84,,,Visualizer
moment,16.47,4.83,35.39,5.77,4.18,,94.42,91.93,,,Visualizer
moment,16.696,4.81,36.28,5.77,4.19,,94.55,91.98,,,Visualizer
moment,16.922,4.79,37.12,5.78,4.27,,94.52,92.04,,,Visualizer
moment,17.1,4.77,38.0,5.83,4.2,,94.59,91.98,,,Visualizer
moment,17.325,4.75,38.48,5.83,4.23,,94.55,92.0,,,Visualizer
moment,17.551,4.75,39.72,5.82,4.25,,94.76,92.07,,,Visualizer
moment,17.731,4.72,40.54,5.86,4.18,,94.59,92.15,,,Visualizer
moment,17.957,4.75,41.45,5.87,4.25,,94.69,92.15,,,Visualizer
moment,18.135,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.216,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.431,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.881,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.916,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.321,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.177,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.355,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.212,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.506,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.685,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.911,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.317,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.171,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.351,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
