information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.178,4.4091,5.16,3.3308,4.7348,,83.3359,85.3529,,,Visualizer
moment,6.399,3.4242,5.74,2.7252,3.9172,,83.0781,85.2933,,,Visualizer
moment,6.664,2.3351,6.09,2.289,3.0935,,82.7852,85.2864,,,Visualizer
moment,6.9,2.5484,6.42,1.8,3.1467,,82.5625,85.2,,,Visualizer
moment,7.168,1.9191,6.97,1.6538,2.2466,,82.3047,85.1248,,,Visualizer
moment,7.473,1.9292,7.3,1.8166,2.4586,,82.2422,85.1904,,,Visualizer
moment,7.659,2.5672,7.73,2.0144,1.6754,,81.8555,85.1995,,,Visualizer
moment,7.932,3.0661,8.12,2.3163,2.0304,,81.1484,85.1709,,,Visualizer
moment,8.147,3.3195,8.83,2.2979,1.9655,,80.25,85.1358,,,Visualizer
moment,8.426,3.7891,9.32,2.5642,2.2248,,79.2578,85.1072,,,Visualizer
moment,8.646,3.9091,9.86,2.5724,2.7384,,78.332,85.1382,,,Visualizer
moment,8.914,4.1079,10.75,2.8304,2.2323,,77.6602,85.0682,,,Visualizer
moment,9.166,4.2659,11.74,2.8267,3.3009,,77.1484,84.997,,,Visualizer
moment,9.447,4.2762,12.7,2.949,3.9103,,76.9258,84.897,,,Visualizer
moment,9.731,4.5736,13.04,3.0116,3.5004,,76.8281,84.7666,,,Visualizer
moment,9.907,4.4024,14.46,3.0615,4.0145,,76.8594,84.542,,,Visualizer
moment,10.176,4.3556,15.19,3.2556,3.9849,,76.957,84.2927,,,Visualizer
moment,10.407,4.4275,16.24,3.2884,3.8752,,77.1172,84.0303,,,Visualizer
moment,10.674,4.3787,16.62,3.3393,3.7841,,77.1797,83.813,,,Visualizer
moment,10.894,4.2782,18.16,3.4094,3.8801,,77.2773,83.6153,,,Visualizer
moment,11.174,4.294,18.9,3.3775,4.4192,,77.3398,83.3819,,,Visualizer
moment,11.389,4.2165,20.02,3.4018,4.1355,,77.1797,83.2814,,,Visualizer
moment,11.676,4.1657,21.16,3.4377,4.3845,,76.8906,83.1021,,,Visualizer
moment,11.979,4.1505,21.51,3.4223,4.1796,,76.3789,82.9305,,,Visualizer
moment,12.155,4.1444,22.73,3.5247,4.4384,,75.7734,82.8125,,,Visualizer
moment,12.426,4.0642,23.84,3.4562,3.5053,,75.1641,82.7036,,,Visualizer
moment,12.655,4.0418,24.87,3.5545,4.2883,,74.4609,82.5626,,,Visualizer
moment,12.926,4.0386,25.6,3.5365,4.1222,,73.9766,82.4567,,,Visualizer
moment,13.154,4.0257,26.77,3.4731,3.8884,,73.5938,82.2599,,,Visualizer
moment,13.421,3.9304,28.16,3.5161,4.0883,,73.3672,82.0995,,,Visualizer
moment,13.773,3.9436,28.16,3.312,3.3539,,73.1094,81.8551,,,Visualizer
moment,13.909,3.8888,29.61,3.459,3.917,,73.0469,81.6252,,,Visualizer
moment,14.223,4.0064,29.94,3.4455,4.1376,,73.1758,81.3947,,,Visualizer
moment,14.403,3.9372,31.04,3.4718,3.7268,,73.0781,81.1714,,,Visualizer
moment,14.688,3.8959,32.04,3.4426,3.6258,,73.0156,80.955,,,Visualizer
moment,14.958,3.9063,33.07,3.4202,4.6857,,73.0469,80.7915,,,Visualizer
moment,15.206,3.944,33.39,3.4362,4.228,,73.1094,80.5614,,,Visualizer
moment,15.402,3.9942,34.48,3.4014,4.1788,,73.1094,80.3696,,,Visualizer
moment,15.675,3.9454,36.19,3.4096,3.8877,,72.9492,80.2245,,,Visualizer
moment,16.036,3.991,36.19,3.5259,3.5843,,72.8867,80.078,,,Visualizer
moment,16.025,3.9883,36.19,3.4287,4.1036,,72.7578,79.8366,,,Visualizer
