information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.988,6.1,9.77,2.0,2.22,,196.7,187.67,,,Visualizer
moment,20.183,6.02,10.27,1.98,2.3,,197.0,187.7,,,Visualizer
moment,20.378,5.98,10.61,1.96,2.19,,197.49,187.69,,,Visualizer
moment,20.669,5.94,11.23,1.99,2.15,,197.49,187.79,,,Visualizer
moment,20.816,5.84,11.69,1.99,2.24,,197.61,187.85,,,Visualizer
moment,21.011,5.78,12.14,2.0,2.25,,197.61,187.96,,,Visualizer
moment,21.256,5.76,12.78,2.01,2.28,,197.85,188.06,,,Visualizer
moment,21.45,5.7,13.0,1.99,2.27,,198.03,188.23,,,Visualizer
moment,21.645,5.64,13.41,2.02,2.29,,198.03,188.36,,,Visualizer
moment,21.84,5.65,13.8,2.0,2.22,,198.16,188.53,,,Visualizer
moment,22.084,5.57,14.46,2.04,2.23,,198.28,188.58,,,Visualizer
moment,22.279,5.53,14.86,2.0,2.19,,198.46,188.65,,,Visualizer
moment,22.475,5.48,15.29,1.99,2.2,,198.46,188.81,,,Visualizer
moment,22.668,5.46,15.73,1.99,2.25,,198.64,188.9,,,Visualizer
moment,22.913,5.53,16.17,1.99,2.27,,198.76,188.99,,,Visualizer
moment,23.107,5.52,16.75,2.0,2.19,,198.7,189.15,,,Visualizer
moment,23.304,5.43,17.17,2.0,2.21,,198.64,189.14,,,Visualizer
moment,23.595,5.38,17.76,2.01,2.13,,198.7,189.17,,,Visualizer
moment,23.742,5.38,18.04,2.03,2.16,,199.06,189.39,,,Visualizer
moment,23.935,5.28,18.46,2.0,2.24,,198.76,189.41,,,Visualizer
moment,24.132,5.19,18.87,2.01,2.23,,198.51,189.51,,,Visualizer
moment,24.375,5.16,19.23,2.01,2.16,,198.33,189.58,,,Visualizer
moment,24.569,5.1,19.7,2.0,2.23,,198.28,189.65,,,Visualizer
moment,24.766,5.03,20.33,2.01,2.2,,198.03,189.74,,,Visualizer
moment,25.009,5.0,20.73,2.0,2.2,,197.97,189.84,,,Visualizer
moment,25.203,4.97,21.08,2.02,2.12,,197.73,189.85,,,Visualizer
moment,25.399,4.95,21.55,2.04,2.22,,197.49,189.99,,,Visualizer
moment,25.594,4.98,21.94,2.02,2.17,,197.49,190.03,,,Visualizer
moment,25.844,4.93,22.56,2.01,2.15,,197.3,190.01,,,Visualizer
moment,26.032,4.9,22.95,2.0,2.14,,197.3,190.17,,,Visualizer
moment,26.276,4.88,23.6,2.02,2.15,,197.0,190.17,,,Visualizer
moment,26.423,4.91,23.78,2.04,2.12,,197.0,190.27,,,Visualizer
moment,26.67,4.87,24.16,2.05,2.12,,197.12,190.33,,,Visualizer
moment,26.861,4.81,24.61,2.0,2.15,,197.0,190.32,,,Visualizer
moment,27.055,4.76,24.97,2.0,2.12,,196.76,190.44,,,Visualizer
moment,27.3,4.74,25.58,2.04,2.08,,196.76,190.41,,,Visualizer
moment,27.593,4.7,25.97,2.01,2.08,,196.7,190.28,,,Visualizer
moment,27.689,4.67,26.15,2.05,2.09,,196.4,190.37,,,Visualizer
moment,27.885,4.63,26.77,2.05,2.06,,196.46,190.44,,,Visualizer
moment,28.177,4.59,27.39,2.02,2.12,,196.16,190.45,,,Visualizer
moment,28.323,4.56,27.79,2.02,2.09,,196.1,190.47,,,Visualizer
moment,28.518,4.54,28.13,1.99,2.08,,195.98,190.51,,,Visualizer
moment,28.715,4.52,28.54,2.0,2.05,,195.98,190.58,,,Visualizer
moment,28.958,4.53,29.15,2.04,2.08,,195.56,190.65,,,Visualizer
moment,29.152,4.49,29.39,2.01,2.1,,195.5,190.55,,,Visualizer
moment,29.347,4.45,29.74,2.0,2.05,,195.38,190.59,,,Visualizer
moment,29.592,4.44,30.34,2.04,2.09,,195.14,190.64,,,Visualizer
moment,29.786,4.4,30.7,1.98,2.06,,195.08,190.64,,,Visualizer
moment,29.982,4.38,31.11,1.99,2.06,,194.9,190.69,,,Visualizer
moment,30.177,4.4,31.51,2.0,2.03,,194.78,190.64,,,Visualizer
moment,30.419,4.39,31.95,2.02,2.13,,194.78,190.7,,,Visualizer
moment,30.614,4.38,32.33,2.03,2.09,,194.66,190.66,,,Visualizer
moment,30.81,4.32,32.85,2.0,2.08,,194.24,190.61,,,Visualizer
moment,31.054,4.29,33.29,2.01,2.08,,194.24,190.65,,,Visualizer
moment,31.249,4.28,33.69,2.02,2.05,,194.12,190.76,,,Visualizer
moment,31.444,4.24,34.25,2.01,2.02,,194.12,190.75,,,Visualizer
moment,31.638,4.24,34.42,2.0,2.03,,193.82,190.64,,,Visualizer
moment,31.883,4.26,35.0,1.97,2.0,,193.94,190.87,,,Visualizer
moment,32.079,4.26,35.16,2.02,1.96,,193.64,190.81,,,Visualizer
moment,32.275,4.27,35.79,2.01,1.99,,193.47,190.65,,,Visualizer
moment,32.467,4.23,36.16,1.97,2.01,,193.41,190.56,,,Visualizer
moment,32.76,4.2,36.75,2.03,2.02,,193.47,190.62,,,Visualizer
moment,32.906,4.26,36.97,2.0,2.07,,193.17,190.54,,,Visualizer
moment,33.102,4.18,37.29,2.02,2.02,,193.17,190.58,,,Visualizer
moment,33.347,4.12,37.66,1.99,1.96,,193.05,190.64,,,Visualizer
moment,33.54,4.09,38.29,2.04,2.03,,192.99,190.52,,,Visualizer
moment,33.735,4.07,38.69,2.02,2.04,,192.93,190.59,,,Visualizer
moment,33.93,4.06,39.03,2.02,1.99,,192.57,190.49,,,Visualizer
moment,34.175,4.04,39.61,2.0,2.05,,192.75,190.33,,,Visualizer
moment,34.368,4.05,40.0,2.02,2.02,,192.4,190.42,,,Visualizer
moment,34.565,4.03,40.33,2.03,1.92,,192.45,190.39,,,Visualizer
moment,34.758,4.01,40.51,2.01,1.91,,192.45,190.34,,,Visualizer
moment,35.002,3.94,41.13,2.02,2.01,,192.16,190.38,,,Visualizer
moment,35.197,3.93,41.46,1.98,1.94,,192.21,190.47,,,Visualizer
moment,35.393,3.93,41.84,2.01,1.93,,192.04,190.36,,,Visualizer
moment,35.637,3.96,42.39,2.0,1.97,,192.04,190.2,,,Visualizer
moment,35.831,3.93,42.79,2.01,1.96,,192.09,190.2,,,Visualizer
moment,36.026,3.93,43.12,1.99,1.92,,191.86,190.17,,,Visualizer
moment,36.223,3.94,43.32,1.96,1.95,,191.86,190.16,,,Visualizer
moment,36.465,3.93,43.84,1.99,1.84,,191.74,190.08,,,Visualizer
moment,36.66,3.94,44.38,2.02,1.86,,191.86,190.06,,,Visualizer
moment,36.856,3.93,44.62,2.01,1.92,,191.56,190.02,,,Visualizer
moment,37.055,3.88,44.94,1.99,1.91,,191.5,190.05,,,Visualizer
moment,37.293,3.88,45.3,1.99,1.92,,191.68,190.02,,,Visualizer
moment,37.488,3.9,45.92,2.0,2.05,,191.5,189.99,,,Visualizer
moment,37.684,3.86,46.23,2.0,1.94,,191.33,190.0,,,Visualizer
moment,37.977,3.85,46.81,2.01,1.96,,191.38,190.01,,,Visualizer
moment,38.122,3.84,46.96,2.02,1.95,,191.38,189.94,,,Visualizer
moment,38.317,3.8,47.52,2.02,1.86,,191.38,189.85,,,Visualizer
moment,38.513,3.8,47.9,2.01,1.88,,191.26,189.96,,,Visualizer
moment,38.756,3.8,48.23,1.99,1.9,,191.09,189.9,,,Visualizer
moment,38.951,3.78,48.59,2.01,1.87,,191.09,189.91,,,Visualizer
moment,39.146,3.8,49.0,1.99,1.95,,191.03,189.86,,,Visualizer
moment,39.39,3.82,49.49,1.93,1.9,,190.91,189.8,,,Visualizer
moment,39.585,3.84,49.72,1.96,1.91,,190.73,189.8,,,Visualizer
moment,39.78,3.86,50.24,1.99,1.92,,190.91,189.71,,,Visualizer
moment,39.974,3.83,50.58,1.98,1.87,,190.79,189.54,,,Visualizer
moment,40.219,3.82,50.99,2.0,1.9,,190.73,189.67,,,Visualizer
moment,40.414,3.81,51.35,1.97,1.95,,190.85,189.75,,,Visualizer
moment,40.614,3.8,51.7,1.95,1.89,,190.62,189.65,,,Visualizer
moment,40.853,3.78,52.25,1.97,1.92,,190.73,189.55,,,Visualizer
