information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,5.83,22.2,3.2,4.58,,75.07,82.91,,,Visualizer
moment,11.549,5.86,23.1,3.21,4.3,,75.04,82.84,,,Visualizer
moment,11.774,5.81,24.2,3.26,4.48,,75.04,82.67,,,Visualizer
moment,12.036,5.78,25.2,3.31,5.14,,74.82,82.41,,,Visualizer
moment,12.299,5.74,26.5,3.34,5.14,,74.59,82.28,,,Visualizer
moment,12.524,5.7,27.4,3.39,4.86,,74.5,82.06,,,Visualizer
moment,12.786,5.71,29.3,3.39,5.32,,74.46,81.86,,,Visualizer
moment,13.014,5.67,29.7,3.42,5.14,,74.43,81.7,,,Visualizer
moment,13.274,5.65,31.6,3.46,5.51,,74.34,81.54,,,Visualizer
moment,13.536,5.66,32.6,3.49,5.23,,74.24,81.31,,,Visualizer
moment,13.761,5.6,33.9,3.52,5.41,,74.11,81.16,,,Visualizer
moment,14.024,5.6,34.8,3.51,5.13,,74.21,80.97,,,Visualizer
moment,14.286,5.6,35.9,3.46,5.32,,74.18,80.83,,,Visualizer
moment,14.551,5.5,37.1,3.51,5.13,,74.05,80.73,,,Visualizer
moment,14.774,5.53,38.2,3.52,5.23,,73.98,80.56,,,Visualizer
moment,15.036,5.5,39.3,3.55,5.04,,73.92,80.41,,,Visualizer
moment,15.262,5.49,40.5,3.53,5.32,,73.86,80.33,,,Visualizer
moment,15.525,5.45,41.6,3.52,5.32,,73.73,80.2,,,Visualizer
moment,15.786,5.42,42.7,3.54,5.23,,73.82,80.05,,,Visualizer
moment,16.011,5.41,43.8,3.52,5.23,,73.63,79.93,,,Visualizer
moment,16.274,5.36,45.4,3.57,5.23,,73.63,79.8,,,Visualizer
moment,16.536,5.35,46.3,3.58,4.85,,73.63,79.76,,,Visualizer
moment,16.761,5.32,47.5,3.48,5.13,,73.53,79.71,,,Visualizer
moment,17.024,5.29,48.4,3.42,4.85,,73.66,79.49,,,Visualizer
moment,17.286,5.24,49.7,3.48,5.04,,73.66,79.44,,,Visualizer
moment,17.549,5.22,50.5,3.53,4.76,,73.79,79.36,,,Visualizer
moment,17.774,5.22,51.4,3.54,4.76,,73.63,79.11,,,Visualizer
moment,18.036,5.17,52.8,3.61,4.95,,73.7,79.06,,,Visualizer
moment,18.261,5.17,53.7,3.61,4.95,,73.73,79.07,,,Visualizer
moment,18.524,5.13,55.0,3.63,4.95,,73.98,79.01,,,Visualizer
moment,18.786,5.11,56.4,3.56,5.23,,74.05,78.94,,,Visualizer
moment,19.011,5.09,56.9,3.5,5.13,,74.05,78.9,,,Visualizer
moment,19.274,5.03,58.4,3.47,4.95,,74.18,78.8,,,Visualizer
moment,19.536,4.97,59.6,3.5,4.76,,74.05,78.74,,,Visualizer
moment,19.761,4.99,60.5,3.48,4.76,,73.82,78.7,,,Visualizer
moment,20.061,4.95,61.8,3.46,5.04,,73.73,78.66,,,Visualizer
moment,20.286,4.91,62.9,3.46,4.94,,73.7,78.55,,,Visualizer
moment,20.511,4.92,63.6,3.45,4.85,,73.66,78.56,,,Visualizer
moment,20.774,4.86,64.6,3.44,4.66,,73.82,78.46,,,Visualizer
moment,21.036,4.83,65.7,3.42,4.85,,73.95,78.34,,,Visualizer
moment,21.262,4.82,66.7,3.41,4.57,,73.95,78.37,,,Visualizer
moment,21.524,4.8,67.7,3.4,4.48,,74.02,78.36,,,Visualizer
moment,21.786,4.75,69.1,3.41,4.57,,74.05,78.25,,,Visualizer
moment,22.012,4.72,70.2,3.36,4.66,,74.37,78.2,,,Visualizer
moment,22.274,4.7,71.5,3.32,4.76,,74.37,78.19,,,Visualizer
