information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,9.82,7.94,0.53,0.85,,86.66,89.11,,,Visualizer
moment,20.651,9.86,8.12,0.53,0.85,,86.73,89.08,,,Visualizer
moment,20.878,9.86,8.3,0.54,0.86,,86.79,89.0,,,Visualizer
moment,21.056,9.87,8.4,0.52,0.87,,86.73,89.01,,,Visualizer
moment,21.281,9.89,8.56,0.51,0.85,,86.66,88.97,,,Visualizer
moment,21.461,9.84,8.75,0.52,0.86,,86.79,88.91,,,Visualizer
moment,21.686,9.87,8.93,0.53,0.86,,86.76,88.87,,,Visualizer
moment,21.867,9.87,9.11,0.53,0.86,,86.76,88.81,,,Visualizer
moment,22.091,9.89,9.29,0.52,0.85,,86.73,88.84,,,Visualizer
moment,22.316,9.89,9.48,0.52,0.88,,86.79,88.84,,,Visualizer
moment,22.496,9.91,9.57,0.5,0.88,,86.79,88.82,,,Visualizer
moment,22.723,9.87,9.84,0.51,0.87,,86.79,88.83,,,Visualizer
moment,22.947,9.91,10.03,0.5,0.88,,86.93,88.75,,,Visualizer
moment,23.13,9.9,10.12,0.51,0.88,,87.05,88.71,,,Visualizer
moment,23.352,9.91,10.41,0.49,0.89,,86.99,88.76,,,Visualizer
moment,23.532,9.87,10.51,0.52,0.9,,87.12,88.7,,,Visualizer
moment,23.756,9.93,10.69,0.5,0.9,,87.19,88.68,,,Visualizer
moment,24.026,9.93,10.99,0.48,0.91,,87.12,88.62,,,Visualizer
moment,24.207,9.9,11.18,0.51,0.92,,87.25,88.61,,,Visualizer
moment,24.386,9.9,11.26,0.51,0.9,,87.29,88.57,,,Visualizer
moment,24.656,9.89,11.46,0.49,0.9,,87.22,88.54,,,Visualizer
moment,24.791,9.9,11.65,0.5,0.91,,87.41,88.53,,,Visualizer
moment,25.017,9.95,11.84,0.5,0.9,,87.41,88.53,,,Visualizer
moment,25.196,9.95,11.94,0.49,0.9,,87.61,88.48,,,Visualizer
moment,25.466,9.91,12.24,0.49,0.93,,87.58,88.43,,,Visualizer
moment,25.647,9.94,12.43,0.5,0.92,,87.68,88.39,,,Visualizer
moment,25.828,9.95,12.54,0.5,0.94,,87.71,88.45,,,Visualizer
moment,26.095,9.91,12.73,0.5,0.93,,87.77,88.4,,,Visualizer
moment,26.276,9.96,12.93,0.49,0.94,,87.87,88.41,,,Visualizer
moment,26.456,9.92,13.11,0.48,0.92,,87.87,88.36,,,Visualizer
moment,26.683,9.97,13.31,0.48,0.92,,87.84,88.32,,,Visualizer
moment,26.907,9.92,13.5,0.51,0.91,,88.04,88.31,,,Visualizer
moment,27.088,9.94,13.7,0.52,0.92,,88.0,88.27,,,Visualizer
moment,27.311,9.97,13.9,0.5,0.92,,88.0,88.26,,,Visualizer
moment,27.492,9.98,14.1,0.5,0.94,,88.17,88.32,,,Visualizer
moment,27.717,9.93,14.29,0.53,0.93,,88.2,88.3,,,Visualizer
moment,27.986,9.99,14.49,0.49,0.94,,88.1,88.26,,,Visualizer
moment,28.121,9.89,14.6,0.51,0.95,,88.23,88.22,,,Visualizer
moment,28.346,9.98,14.79,0.51,0.94,,88.3,88.16,,,Visualizer
moment,28.527,9.95,15.0,0.51,0.94,,88.33,88.19,,,Visualizer
moment,28.752,9.94,15.2,0.51,0.95,,88.46,88.23,,,Visualizer
moment,29.022,9.96,15.5,0.51,0.96,,88.36,88.09,,,Visualizer
moment,29.155,10.02,15.6,0.49,0.95,,88.53,88.13,,,Visualizer
moment,29.38,9.94,15.81,0.5,0.97,,88.46,88.12,,,Visualizer
moment,29.654,9.93,16.01,0.53,0.96,,88.46,88.11,,,Visualizer
moment,29.787,9.98,16.23,0.52,0.98,,88.53,88.13,,,Visualizer
moment,30.011,9.93,16.43,0.54,0.98,,88.53,88.08,,,Visualizer
moment,30.284,10.05,16.64,0.51,0.99,,88.53,88.1,,,Visualizer
moment,30.416,9.94,16.74,0.52,0.99,,88.56,88.02,,,Visualizer
moment,30.776,9.97,17.04,0.52,0.98,,88.69,88.0,,,Visualizer
moment,30.832,9.95,17.15,0.54,0.98,,88.59,88.0,,,Visualizer
moment,31.091,10.0,17.47,0.51,0.99,,88.73,87.95,,,Visualizer
moment,31.271,9.95,17.57,0.52,0.98,,88.66,87.96,,,Visualizer
moment,31.456,9.98,17.78,0.55,0.99,,88.76,87.94,,,Visualizer
moment,31.723,9.99,18.1,0.56,1.01,,88.79,88.01,,,Visualizer
moment,31.9,9.97,18.2,0.54,1.0,,88.73,87.95,,,Visualizer
moment,32.125,9.93,18.4,0.54,0.99,,88.66,87.89,,,Visualizer
moment,32.307,9.97,18.61,0.56,0.99,,88.79,87.89,,,Visualizer
moment,32.487,10.0,18.83,0.56,1.0,,88.76,87.91,,,Visualizer
moment,32.712,10.02,19.03,0.52,0.98,,88.73,87.89,,,Visualizer
moment,32.937,9.97,19.25,0.56,1.0,,88.76,87.9,,,Visualizer
moment,33.119,10.05,19.35,0.56,1.0,,88.73,87.87,,,Visualizer
moment,33.34,9.97,19.57,0.57,1.01,,88.79,87.9,,,Visualizer
moment,33.567,10.08,19.88,0.51,1.0,,88.79,87.87,,,Visualizer
moment,33.836,9.92,20.1,0.54,1.02,,88.82,87.83,,,Visualizer
moment,33.971,10.02,20.2,0.56,1.0,,88.82,87.83,,,Visualizer
moment,34.195,9.99,20.42,0.57,1.02,,88.92,87.88,,,Visualizer
moment,34.377,10.02,20.64,0.53,1.02,,88.79,87.87,,,Visualizer
moment,34.645,9.99,20.85,0.53,1.01,,88.76,87.88,,,Visualizer
moment,34.781,10.02,21.07,0.52,1.03,,88.86,87.89,,,Visualizer
moment,35.006,9.98,21.28,0.54,1.03,,88.86,87.78,,,Visualizer
moment,35.23,10.0,21.5,0.56,1.03,,88.92,87.81,,,Visualizer
moment,35.457,10.05,21.71,0.55,1.02,,88.89,87.86,,,Visualizer
moment,35.636,10.02,21.82,0.54,1.02,,88.99,87.79,,,Visualizer
moment,35.907,10.01,22.16,0.54,1.04,,88.96,87.83,,,Visualizer
moment,36.09,10.02,22.37,0.54,1.04,,88.92,87.85,,,Visualizer
moment,36.265,10.02,22.48,0.54,1.04,,88.82,87.81,,,Visualizer
moment,36.446,10.0,22.69,0.56,1.04,,88.99,87.85,,,Visualizer
moment,36.717,10.03,23.0,0.55,1.02,,88.92,87.81,,,Visualizer
moment,36.895,10.07,23.1,0.54,1.01,,88.99,87.83,,,Visualizer
moment,37.12,10.02,23.3,0.54,0.98,,88.89,87.85,,,Visualizer
moment,37.345,10.06,23.52,0.51,0.99,,88.99,87.89,,,Visualizer
moment,37.525,10.01,23.72,0.52,0.98,,88.96,87.82,,,Visualizer
moment,37.705,10.05,23.94,0.52,1.0,,88.92,87.8,,,Visualizer
moment,37.932,9.97,24.16,0.56,1.01,,88.89,87.86,,,Visualizer
moment,38.156,10.08,24.37,0.55,1.02,,88.99,87.83,,,Visualizer
moment,38.335,10.03,24.48,0.55,1.02,,88.92,87.85,,,Visualizer
moment,38.56,10.12,24.7,0.53,1.03,,88.89,87.91,,,Visualizer
moment,38.787,10.0,25.03,0.54,1.04,,88.89,87.81,,,Visualizer
moment,39.011,10.0,25.26,0.55,1.05,,88.96,87.83,,,Visualizer
moment,39.192,10.01,25.36,0.56,1.05,,88.89,87.86,,,Visualizer
moment,39.371,9.99,25.58,0.55,1.05,,88.82,87.87,,,Visualizer
moment,39.595,10.0,25.8,0.56,1.05,,88.96,87.81,,,Visualizer
moment,39.821,10.01,26.02,0.58,1.05,,88.73,87.84,,,Visualizer
moment,40.001,10.08,26.23,0.56,1.04,,88.86,87.9,,,Visualizer
moment,40.226,10.1,26.44,0.57,1.03,,88.86,87.87,,,Visualizer
moment,40.495,10.09,26.66,0.57,1.03,,88.86,87.91,,,Visualizer
moment,40.63,10.06,26.77,0.54,1.03,,88.82,87.84,,,Visualizer
moment,40.902,10.14,27.08,0.55,1.01,,88.89,87.92,,,Visualizer
moment,41.081,10.1,27.3,0.57,1.02,,88.89,87.91,,,Visualizer
moment,41.26,10.09,27.4,0.54,1.02,,88.79,87.91,,,Visualizer
moment,41.575,10.08,27.73,0.53,1.02,,88.82,87.93,,,Visualizer
moment,41.666,10.03,27.84,0.54,1.02,,88.79,87.91,,,Visualizer
moment,41.89,10.02,28.06,0.56,1.03,,88.86,87.93,,,Visualizer
moment,42.115,10.01,28.17,0.58,1.04,,88.82,87.9,,,Visualizer
moment,42.299,10.03,28.51,0.57,1.06,,88.82,87.88,,,Visualizer
moment,42.52,10.06,28.62,0.56,1.06,,88.76,87.85,,,Visualizer
moment,42.745,10.09,28.96,0.52,1.07,,88.86,87.84,,,Visualizer
moment,42.926,9.97,29.17,0.57,1.06,,88.76,87.9,,,Visualizer
moment,43.151,10.09,29.38,0.56,1.05,,88.79,87.9,,,Visualizer
moment,43.33,10.08,29.49,0.54,1.04,,88.82,87.85,,,Visualizer
moment,43.557,10.07,29.82,0.52,1.03,,88.73,87.93,,,Visualizer
moment,43.784,9.99,29.93,0.59,1.03,,88.69,87.9,,,Visualizer
moment,43.961,10.15,30.15,0.58,1.03,,88.66,87.88,,,Visualizer
moment,44.185,10.05,30.38,0.58,1.05,,88.82,87.89,,,Visualizer
moment,44.366,10.06,30.49,0.57,1.06,,88.66,87.86,,,Visualizer
moment,44.59,10.03,30.72,0.56,1.07,,88.56,87.86,,,Visualizer
moment,44.815,10.04,31.04,0.56,1.06,,88.63,87.86,,,Visualizer
moment,44.995,10.03,31.15,0.58,1.06,,88.63,87.76,,,Visualizer
moment,45.221,9.99,31.48,0.6,1.05,,88.69,87.89,,,Visualizer
moment,45.446,10.05,31.7,0.58,1.04,,88.56,87.89,,,Visualizer
moment,45.627,10.2,31.92,0.57,1.04,,88.56,87.84,,,Visualizer
moment,45.897,10.12,32.14,0.6,1.05,,88.5,87.92,,,Visualizer
moment,46.076,10.13,32.26,0.58,1.06,,88.59,87.99,,,Visualizer
moment,46.255,10.04,32.49,0.58,1.07,,88.66,87.93,,,Visualizer
moment,46.526,10.01,32.82,0.59,1.07,,88.63,87.88,,,Visualizer
moment,46.705,10.11,32.93,0.56,1.07,,88.5,87.89,,,Visualizer
moment,46.885,10.13,33.16,0.58,1.08,,88.63,87.94,,,Visualizer
moment,47.155,10.11,33.48,0.61,1.05,,88.63,87.97,,,Visualizer
