information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.547,4.75,20.6,2.94,3.45,,84.05,90.41,,,Visualizer
moment,13.745,4.75,21.3,2.93,3.45,,84.11,90.38,,,Visualizer
moment,13.945,4.79,21.7,2.88,3.54,,84.14,90.33,,,Visualizer
moment,14.194,4.71,22.7,2.89,3.35,,84.21,90.27,,,Visualizer
moment,14.344,4.68,23.5,2.93,3.45,,84.31,90.16,,,Visualizer
moment,14.594,4.72,24.2,2.91,3.45,,84.28,90.08,,,Visualizer
moment,14.795,4.69,24.9,2.94,3.45,,84.41,90.02,,,Visualizer
moment,14.998,4.7,25.7,2.94,3.54,,84.24,89.96,,,Visualizer
moment,15.196,4.69,26.4,2.88,3.54,,84.37,89.86,,,Visualizer
moment,15.398,4.66,27.1,2.91,3.45,,84.54,89.78,,,Visualizer
moment,15.594,4.69,27.8,2.92,3.45,,84.47,89.75,,,Visualizer
moment,15.845,4.69,28.5,2.95,3.45,,84.57,89.67,,,Visualizer
moment,16.048,4.7,29.3,2.93,3.45,,84.44,89.61,,,Visualizer
moment,16.244,4.65,30.0,2.91,3.45,,84.66,89.58,,,Visualizer
moment,16.444,4.66,30.3,2.87,3.45,,84.63,89.49,,,Visualizer
moment,16.694,4.67,31.4,2.83,3.45,,84.54,89.41,,,Visualizer
moment,16.844,4.64,32.1,2.92,3.45,,84.63,89.29,,,Visualizer
moment,17.095,4.69,32.8,2.93,3.35,,84.63,89.32,,,Visualizer
moment,17.298,4.72,33.5,2.89,3.35,,84.66,89.29,,,Visualizer
moment,17.495,4.69,34.2,2.94,3.35,,84.54,89.27,,,Visualizer
moment,17.744,4.69,34.9,2.93,3.35,,84.7,89.19,,,Visualizer
moment,17.895,4.69,35.7,2.89,3.45,,84.73,89.07,,,Visualizer
moment,18.102,4.67,36.3,2.9,3.35,,84.73,89.1,,,Visualizer
moment,18.345,4.67,37.0,2.91,3.35,,84.7,89.11,,,Visualizer
moment,18.544,4.69,37.7,2.94,3.35,,84.73,88.99,,,Visualizer
moment,18.763,4.7,38.7,2.94,3.25,,84.79,89.0,,,Visualizer
