information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.383,3.01,12.3,1.53,1.73,,93.04,91.46,,,Visualizer
moment,17.658,2.98,12.77,1.57,1.68,,93.18,91.42,,,Visualizer
moment,17.884,3.04,13.13,1.49,1.6,,93.21,91.45,,,Visualizer
moment,18.156,2.92,13.71,1.53,1.81,,93.41,91.47,,,Visualizer
moment,18.419,2.96,14.06,1.53,1.74,,93.48,91.53,,,Visualizer
moment,18.644,2.95,14.57,1.54,1.78,,93.48,91.59,,,Visualizer
moment,18.913,2.95,14.91,1.52,1.76,,93.61,91.52,,,Visualizer
moment,19.138,2.96,15.44,1.53,1.71,,93.71,91.52,,,Visualizer
moment,19.408,2.96,15.73,1.56,1.65,,93.79,91.54,,,Visualizer
moment,19.639,2.95,16.26,1.62,1.67,,93.82,91.52,,,Visualizer
moment,19.903,2.98,16.56,1.63,1.63,,93.65,91.59,,,Visualizer
moment,20.133,2.99,17.18,1.63,1.72,,93.45,91.6,,,Visualizer
moment,20.443,2.99,17.52,1.68,1.77,,93.0,91.63,,,Visualizer
moment,20.672,3.01,18.04,1.61,1.76,,92.63,91.63,,,Visualizer
moment,20.893,2.99,18.37,1.64,1.79,,92.16,91.66,,,Visualizer
moment,21.163,3.01,18.99,1.66,1.79,,91.76,91.67,,,Visualizer
moment,21.389,3.03,19.36,1.64,1.82,,91.29,91.7,,,Visualizer
moment,21.706,3.01,19.8,1.65,1.74,,90.93,91.7,,,Visualizer
moment,21.884,3.02,20.22,1.63,1.83,,90.66,91.68,,,Visualizer
moment,22.153,3.0,20.71,1.62,1.7,,90.23,91.74,,,Visualizer
moment,22.383,3.02,21.12,1.65,1.74,,89.9,91.74,,,Visualizer
moment,22.648,3.03,21.56,1.63,1.74,,89.7,91.65,,,Visualizer
moment,22.874,3.02,21.94,1.62,1.7,,89.57,91.59,,,Visualizer
moment,23.143,3.0,22.27,1.6,1.72,,89.43,91.62,,,Visualizer
moment,23.415,3.01,22.82,1.62,1.68,,89.23,91.63,,,Visualizer
moment,23.638,3.01,23.15,1.59,1.7,,89.11,91.57,,,Visualizer
moment,23.908,3.03,23.64,1.62,1.68,,88.84,91.49,,,Visualizer
moment,24.133,3.08,23.98,1.69,1.69,,88.71,91.48,,,Visualizer
moment,24.403,3.22,24.57,1.74,1.73,,88.77,91.52,,,Visualizer
moment,24.627,3.31,24.76,1.82,1.74,,88.64,91.39,,,Visualizer
moment,24.899,3.44,25.42,1.95,1.76,,88.48,91.33,,,Visualizer
moment,25.122,3.63,25.78,2.05,1.78,,88.25,91.31,,,Visualizer
moment,25.393,3.82,26.16,2.11,1.75,,88.18,91.23,,,Visualizer
moment,25.662,3.99,26.91,2.22,2.0,,88.09,91.18,,,Visualizer
moment,25.887,4.23,27.36,2.38,2.11,,87.89,91.12,,,Visualizer
moment,26.158,4.49,28.12,2.51,2.32,,87.86,91.16,,,Visualizer
moment,26.383,4.71,28.67,2.62,2.48,,87.76,91.07,,,Visualizer
moment,26.652,4.97,29.49,2.72,2.55,,87.72,90.95,,,Visualizer
moment,26.877,5.28,29.96,2.87,2.57,,87.62,90.88,,,Visualizer
moment,27.148,5.55,30.92,3.0,2.77,,87.66,90.87,,,Visualizer
moment,27.373,5.85,31.52,3.07,2.82,,87.53,90.76,,,Visualizer
moment,27.642,6.11,32.48,3.16,2.96,,87.43,90.78,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
