information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,1.38,-159.43,1.04,-0.05,,98.9,99.98,,,Visualizer
moment,5.759,1.33,-159.43,0.81,-0.05,,99.05,99.95,,,Visualizer
moment,6.032,1.29,-159.43,0.63,-0.05,,99.05,100.06,,,Visualizer
moment,6.299,1.26,-159.43,0.49,-0.05,,99.19,100.18,,,Visualizer
moment,6.524,1.23,-159.43,0.38,-0.05,,99.48,100.13,,,Visualizer
moment,6.839,1.23,-159.43,0.3,-0.05,,99.4,100.12,,,Visualizer
moment,7.065,1.24,-159.43,0.23,-0.05,,99.08,100.26,,,Visualizer
moment,7.244,1.26,-159.43,0.18,-0.05,,98.83,100.32,,,Visualizer
moment,7.559,1.33,-159.43,0.14,-0.05,,98.58,100.34,,,Visualizer
moment,7.829,1.48,-159.43,0.11,-0.05,,98.48,100.4,,,Visualizer
moment,8.01,1.62,-159.43,0.08,-0.05,,98.37,100.45,,,Visualizer
moment,8.279,1.7,-159.43,0.07,-0.05,,98.37,100.63,,,Visualizer
moment,8.504,1.8,-159.43,0.05,-0.05,,98.41,100.74,,,Visualizer
moment,8.819,1.84,-159.43,0.04,-0.05,,98.33,100.79,,,Visualizer
moment,9.09,1.82,-159.43,0.03,-0.05,,98.55,100.93,,,Visualizer
moment,9.315,1.89,-159.43,0.02,-0.05,,98.65,101.01,,,Visualizer
moment,9.539,1.84,-159.43,0.02,-0.05,,98.87,101.1,,,Visualizer
moment,9.765,1.72,-159.43,0.01,-0.05,,99.05,101.12,,,Visualizer
moment,10.034,1.67,-159.43,0.01,-0.05,,99.12,101.07,,,Visualizer
moment,10.304,1.67,-159.43,0.01,-0.05,,99.37,101.12,,,Visualizer
moment,10.53,1.69,-159.43,0.01,-0.05,,99.3,101.13,,,Visualizer
moment,10.844,1.63,-159.43,0.01,-0.05,,99.37,101.19,,,Visualizer
moment,11.024,1.65,-159.43,0.0,-0.05,,99.62,101.14,,,Visualizer
moment,11.294,1.6,-159.43,0.0,-0.05,,99.66,101.2,,,Visualizer
moment,11.564,1.56,-159.43,0.0,-0.05,,99.98,101.22,,,Visualizer
moment,11.834,1.56,-159.43,0.0,-0.05,,99.94,101.2,,,Visualizer
moment,12.104,1.59,-159.43,0.0,-0.05,,99.91,101.22,,,Visualizer
moment,12.375,1.64,-159.43,0.0,-0.05,,99.98,101.24,,,Visualizer
moment,12.6,1.59,-159.43,0.0,-0.05,,100.12,101.3,,,Visualizer
moment,12.825,1.63,-159.43,0.0,-0.05,,100.16,101.32,,,Visualizer
moment,13.004,1.64,-159.43,0.0,-0.05,,100.16,101.28,,,Visualizer
moment,13.32,1.62,-159.43,0.0,-0.05,,100.38,101.34,,,Visualizer
moment,13.544,1.62,-159.43,0.0,-0.05,,100.34,101.36,,,Visualizer
moment,13.815,1.64,-159.43,0.0,-0.05,,100.45,101.3,,,Visualizer
moment,13.995,1.62,-159.43,0.0,-0.05,,100.45,101.33,,,Visualizer
moment,14.264,1.59,-159.43,0.0,-0.05,,100.74,101.36,,,Visualizer
moment,14.579,1.56,-159.43,0.0,-0.05,,100.81,101.3,,,Visualizer
moment,14.761,1.53,-159.43,0.0,-0.05,,100.74,101.25,,,Visualizer
moment,15.029,1.51,-159.43,0.0,-0.05,,100.81,101.35,,,Visualizer
moment,15.254,1.48,-159.43,0.0,-0.05,,101.07,101.3,,,Visualizer
moment,15.524,1.46,-159.43,0.0,-0.05,,101.36,101.33,,,Visualizer
moment,15.794,1.47,-159.43,0.0,-0.05,,101.5,101.2,,,Visualizer
moment,16.02,1.46,-159.43,0.0,-0.05,,101.69,101.15,,,Visualizer
moment,16.334,1.44,-159.43,0.0,-0.05,,101.72,101.03,,,Visualizer
moment,16.514,1.43,-159.43,0.0,-0.05,,101.83,100.94,,,Visualizer
moment,16.829,1.42,-159.43,0.0,-0.05,,101.76,100.87,,,Visualizer
moment,17.009,1.41,-159.43,0.0,-0.05,,101.8,100.84,,,Visualizer
moment,17.281,1.4,-159.43,0.0,-0.05,,102.02,100.93,,,Visualizer
moment,17.594,1.4,-159.43,0.0,-0.05,,101.95,100.85,,,Visualizer
moment,17.774,1.4,-159.43,0.0,-0.05,,101.98,100.8,,,Visualizer
moment,17.999,1.39,-159.43,0.0,-0.05,,101.98,100.88,,,Visualizer
moment,18.269,1.38,-159.43,0.0,-0.05,,102.09,100.85,,,Visualizer
moment,18.494,1.37,-159.43,0.0,-0.05,,102.13,100.97,,,Visualizer
moment,18.764,1.37,-159.43,0.0,-0.05,,102.09,100.98,,,Visualizer
moment,19.079,1.37,-159.43,0.0,-0.05,,102.24,100.85,,,Visualizer
moment,19.259,1.35,-159.43,0.0,-0.05,,102.24,100.9,,,Visualizer
moment,19.529,1.35,-159.43,0.0,-0.05,,102.31,100.94,,,Visualizer
moment,19.889,1.34,-159.43,0.0,-0.05,,102.2,100.91,,,Visualizer
moment,20.025,1.34,-159.43,0.0,-0.05,,102.39,100.91,,,Visualizer
moment,20.249,1.33,-159.43,0.0,-0.05,,102.54,100.91,,,Visualizer
moment,20.519,1.32,-159.43,0.0,-0.05,,102.5,100.89,,,Visualizer
moment,20.834,1.32,-159.43,0.0,-0.05,,102.42,100.87,,,Visualizer
moment,21.015,1.31,-159.43,0.0,-0.05,,102.54,100.84,,,Visualizer
moment,21.329,1.3,-159.43,0.0,-0.05,,102.61,100.93,,,Visualizer
moment,21.509,1.29,-159.43,0.0,-0.05,,102.76,100.97,,,Visualizer
moment,21.779,1.29,-159.43,0.0,-0.05,,102.83,100.95,,,Visualizer
moment,22.004,1.28,-159.43,0.0,-0.05,,102.79,100.94,,,Visualizer
moment,22.275,1.27,-159.43,0.0,-0.05,,102.87,100.9,,,Visualizer
moment,22.499,1.26,-159.43,0.0,-0.05,,103.05,101.05,,,Visualizer
moment,22.769,1.26,-159.43,0.04,-0.05,,103.16,101.02,,,Visualizer
moment,23.085,1.28,-159.43,0.78,-0.05,,103.28,100.99,,,Visualizer
moment,23.265,1.4,-159.43,1.95,-0.05,,103.02,101.02,,,Visualizer
moment,23.579,1.58,-159.43,3.11,-0.05,,102.35,101.15,,,Visualizer
moment,23.759,1.77,-159.43,4.04,-0.05,,101.69,101.17,,,Visualizer
moment,24.029,1.77,-159.43,4.7,-0.05,,101.03,101.22,,,Visualizer
moment,24.254,2.07,-159.43,5.27,-0.05,,98.97,101.36,,,Visualizer
moment,24.524,2.3,-159.43,5.68,-0.05,,96.89,101.44,,,Visualizer
moment,24.839,2.66,-159.43,6.04,-0.05,,96.33,101.63,,,Visualizer
moment,25.022,3.3,-159.43,6.48,-0.05,,97.45,101.58,,,Visualizer
moment,25.334,3.76,-159.43,6.73,-0.05,,98.94,101.28,,,Visualizer
moment,25.514,4.09,-159.43,6.98,-0.05,,99.3,101.0,,,Visualizer
moment,25.829,4.24,-159.43,7.18,-0.05,,98.87,100.82,,,Visualizer
moment,26.009,4.38,-159.43,7.42,-0.05,,97.73,100.97,,,Visualizer
moment,26.279,4.64,-159.43,7.63,-0.05,,96.71,101.07,,,Visualizer
moment,26.504,4.99,-159.43,7.77,-0.05,,95.81,101.04,,,Visualizer
moment,26.774,5.48,-159.43,7.87,-0.05,,95.12,100.98,,,Visualizer
moment,26.999,5.96,-159.43,7.95,-0.05,,94.6,100.64,,,Visualizer
moment,27.269,6.19,-159.43,8.03,-0.05,,94.09,100.3,,,Visualizer
moment,27.495,6.17,-159.43,8.04,-0.05,,93.74,99.98,,,Visualizer
moment,27.764,6.18,-159.43,8.06,-0.05,,93.3,99.67,,,Visualizer
moment,28.079,6.16,-159.43,8.05,-0.05,,92.96,99.38,,,Visualizer
moment,28.259,6.14,-159.43,8.04,-0.05,,92.62,99.07,,,Visualizer
moment,28.529,6.11,-159.43,8.01,-0.05,,92.38,98.87,,,Visualizer
moment,28.799,6.08,-159.43,7.93,-0.05,,92.28,98.53,,,Visualizer
moment,29.069,6.02,-159.43,7.91,-0.05,,91.98,98.29,,,Visualizer
moment,29.249,5.97,-159.43,7.89,-0.05,,91.98,98.18,,,Visualizer
moment,29.519,5.97,-159.43,7.81,-0.05,,92.05,97.93,,,Visualizer
moment,29.834,5.95,-159.43,7.83,-0.05,,92.11,97.7,,,Visualizer
moment,30.014,5.94,-159.43,7.78,-0.05,,92.14,97.56,,,Visualizer
moment,30.329,5.92,-159.43,7.74,-0.05,,92.28,97.43,,,Visualizer
moment,30.509,5.91,-159.43,7.74,-0.05,,92.35,97.29,,,Visualizer
moment,30.779,5.92,-159.43,7.68,-0.05,,92.38,97.21,,,Visualizer
moment,31.004,5.91,-159.43,7.68,-0.05,,92.21,97.04,,,Visualizer
moment,31.273,5.85,-159.43,7.68,-0.05,,92.45,97.0,,,Visualizer
moment,31.499,5.79,-159.43,7.6,-0.05,,92.52,96.91,,,Visualizer
moment,31.769,5.77,-159.43,7.62,-0.05,,92.45,96.86,,,Visualizer
moment,31.994,5.76,-159.43,7.55,-0.05,,92.48,96.88,,,Visualizer
moment,32.264,5.74,-159.43,7.52,-0.05,,92.59,96.82,,,Visualizer
moment,32.578,5.73,-159.43,7.51,-0.05,,92.59,96.69,,,Visualizer
moment,32.759,5.71,-159.43,7.37,-0.05,,92.55,96.66,,,Visualizer
moment,33.029,5.53,-159.43,7.09,-0.05,,92.55,96.67,,,Visualizer
moment,33.254,5.35,-159.43,6.64,-0.05,,92.69,96.6,,,Visualizer
moment,33.524,5.19,-159.43,5.86,-0.05,,92.62,96.51,,,Visualizer
moment,33.838,4.96,-159.43,4.79,-0.05,,92.99,96.46,,,Visualizer
moment,34.019,4.68,-159.43,3.74,-0.05,,93.2,96.47,,,Visualizer
moment,34.244,4.48,-159.43,2.91,-0.05,,93.4,96.5,,,Visualizer
moment,34.513,4.37,-159.43,2.26,-0.05,,93.57,96.49,,,Visualizer
moment,34.829,4.29,-159.43,1.76,-0.05,,93.64,96.42,,,Visualizer
moment,35.008,4.22,-159.43,1.37,-0.05,,93.67,96.52,,,Visualizer
moment,35.278,4.14,-159.43,1.07,-0.05,,93.91,96.49,,,Visualizer
moment,35.504,4.09,-159.43,0.83,-0.05,,93.95,96.48,,,Visualizer
moment,35.777,4.06,-159.43,0.64,-0.05,,93.98,96.5,,,Visualizer
moment,35.999,4.03,-159.43,0.5,-0.05,,94.15,96.52,,,Visualizer
moment,36.269,4.01,-159.43,0.39,-0.05,,94.05,96.47,,,Visualizer
moment,36.494,3.99,-159.43,0.3,-0.05,,94.19,96.52,,,Visualizer
moment,36.764,3.97,-159.43,0.24,-0.05,,94.32,96.53,,,Visualizer
moment,37.078,3.96,-159.43,0.18,-0.05,,94.29,96.62,,,Visualizer
moment,37.304,3.94,-159.43,0.14,-0.05,,94.39,96.67,,,Visualizer
moment,37.528,3.93,-159.43,0.11,-0.05,,94.46,96.61,,,Visualizer
moment,37.798,3.92,-159.43,0.09,-0.05,,94.6,96.59,,,Visualizer
moment,38.023,3.91,-159.43,0.07,-0.05,,94.43,96.6,,,Visualizer
moment,38.248,3.9,-159.43,0.05,-0.05,,94.56,96.64,,,Visualizer
moment,38.518,3.89,-159.43,0.04,-0.05,,94.63,96.72,,,Visualizer
moment,38.788,3.89,-159.43,0.03,-0.05,,94.67,96.76,,,Visualizer
moment,39.013,3.88,-159.43,0.02,-0.05,,94.63,96.74,,,Visualizer
moment,39.284,3.87,-159.43,0.02,-0.05,,94.8,96.75,,,Visualizer
moment,39.508,3.86,-159.43,0.01,-0.05,,94.88,96.8,,,Visualizer
moment,39.778,3.86,-159.43,0.01,-0.05,,94.91,96.79,,,Visualizer
moment,40.003,3.86,-159.43,0.01,-0.05,,94.94,96.82,,,Visualizer
moment,40.273,3.86,-159.43,0.01,-0.05,,94.91,96.83,,,Visualizer
moment,40.499,3.85,-159.43,0.01,-0.05,,95.08,96.81,,,Visualizer
moment,40.769,3.85,-159.43,0.0,-0.05,,95.15,96.88,,,Visualizer
moment,40.995,3.85,-159.43,0.0,-0.05,,95.18,96.89,,,Visualizer
moment,41.263,3.84,-159.43,0.0,-0.05,,95.25,96.87,,,Visualizer
moment,41.578,3.84,-159.43,0.0,-0.05,,95.39,96.97,,,Visualizer
moment,41.803,3.84,-159.43,0.0,-0.05,,95.46,97.06,,,Visualizer
moment,42.028,3.84,-159.43,0.0,-0.05,,95.39,97.03,,,Visualizer
moment,42.253,3.84,-159.43,0.0,-0.05,,95.6,97.01,,,Visualizer
moment,42.523,3.84,-159.43,0.0,-0.05,,95.63,97.03,,,Visualizer
moment,42.839,3.84,-159.43,0.0,-0.05,,95.67,97.12,,,Visualizer
moment,43.019,3.84,-159.43,0.0,-0.05,,95.7,97.16,,,Visualizer
moment,43.334,3.84,-159.43,0.0,-0.05,,95.95,97.12,,,Visualizer
moment,43.514,3.84,-159.43,0.0,-0.05,,95.88,97.18,,,Visualizer
moment,43.828,3.84,-159.43,0.0,-0.05,,96.02,97.19,,,Visualizer
moment,44.008,3.84,-159.43,0.0,-0.05,,95.98,97.22,,,Visualizer
moment,44.278,3.84,-159.43,0.0,-0.05,,96.16,97.25,,,Visualizer
moment,44.503,3.84,-159.43,0.0,-0.05,,96.23,97.29,,,Visualizer
moment,44.773,3.85,-159.43,0.0,-0.05,,96.16,97.34,,,Visualizer
moment,44.998,3.85,-159.43,0.0,-0.05,,96.29,97.31,,,Visualizer
moment,45.269,3.84,-159.43,0.0,-0.05,,96.36,97.38,,,Visualizer
moment,45.583,3.84,-159.43,0.0,-0.05,,96.47,97.42,,,Visualizer
moment,45.763,3.85,-159.43,0.0,-0.05,,96.47,97.4,,,Visualizer
moment,46.081,3.84,-159.43,0.0,-0.05,,96.54,97.41,,,Visualizer
moment,46.259,3.84,-159.43,0.0,-0.05,,96.71,97.4,,,Visualizer
moment,46.528,3.85,-159.43,0.0,-0.05,,96.61,97.48,,,Visualizer
moment,46.798,3.85,-159.43,0.0,-0.05,,96.71,97.48,,,Visualizer
moment,47.023,3.85,-159.43,0.0,-0.05,,96.96,97.56,,,Visualizer
moment,47.248,3.85,-159.43,0.0,-0.05,,96.96,97.51,,,Visualizer
moment,47.518,3.85,-159.43,0.0,-0.05,,96.99,97.55,,,Visualizer
moment,47.833,3.85,-159.43,0.0,-0.05,,97.1,97.58,,,Visualizer
moment,48.013,3.85,-159.43,0.0,-0.05,,97.1,97.56,,,Visualizer
moment,48.328,3.85,-159.43,0.0,-0.05,,97.2,97.6,,,Visualizer
moment,48.508,3.85,-159.43,0.0,-0.05,,97.34,97.64,,,Visualizer
moment,48.778,3.85,-159.43,0.0,-0.05,,97.41,97.72,,,Visualizer
moment,49.003,3.85,-159.43,0.0,-0.05,,97.38,97.67,,,Visualizer
moment,49.273,3.85,-159.43,0.0,-0.05,,97.52,97.74,,,Visualizer
moment,49.588,3.85,-159.43,0.0,-0.05,,97.55,97.86,,,Visualizer
moment,49.768,3.85,-159.43,0.0,-0.05,,97.77,97.9,,,Visualizer
moment,50.084,3.86,-159.43,0.0,-0.05,,97.66,97.87,,,Visualizer
moment,50.263,3.85,-159.43,0.0,-0.05,,97.84,97.92,,,Visualizer
moment,50.578,3.85,-159.43,0.0,-0.05,,97.95,97.94,,,Visualizer
moment,50.848,3.86,-159.43,0.0,-0.05,,98.02,97.99,,,Visualizer
moment,51.031,3.86,-159.43,0.0,-0.05,,98.09,98.01,,,Visualizer
moment,51.254,3.86,-159.43,0.0,-0.05,,98.12,98.12,,,Visualizer
moment,51.523,3.86,-159.43,0.0,-0.05,,98.37,98.05,,,Visualizer
moment,51.838,3.86,-159.43,0.0,-0.05,,98.41,98.11,,,Visualizer
moment,52.019,3.86,-159.43,0.0,-0.05,,98.33,98.2,,,Visualizer
moment,52.335,3.86,-159.43,0.0,-0.05,,98.55,98.2,,,Visualizer
moment,52.513,3.86,-159.43,0.0,-0.05,,98.69,98.19,,,Visualizer
moment,52.828,3.86,-159.43,0.09,-0.05,,98.73,98.37,,,Visualizer
moment,53.008,4.02,-159.43,0.92,-0.05,,98.65,98.35,,,Visualizer
moment,53.278,4.61,-159.43,2.16,-0.05,,97.95,98.39,,,Visualizer
moment,53.503,5.24,-159.43,3.21,-0.05,,96.68,98.53,,,Visualizer
moment,53.773,5.92,-159.43,4.22,-0.05,,96.16,98.8,,,Visualizer
moment,53.998,6.93,-159.43,5.02,-0.05,,96.86,99.16,,,Visualizer
moment,54.268,7.44,-159.43,5.04,-0.05,,98.51,99.26,,,Visualizer
moment,54.583,6.76,-159.43,5.0,-0.05,,99.91,99.53,,,Visualizer
moment,54.763,6.5,-159.43,5.11,-0.05,,100.63,99.57,,,Visualizer
moment,55.078,6.46,-159.43,5.34,-0.05,,99.94,99.63,,,Visualizer
moment,55.258,6.41,-159.43,5.83,-0.05,,97.88,99.84,,,Visualizer
moment,55.528,6.5,-159.43,6.42,-0.05,,95.6,100.17,,,Visualizer
moment,55.798,6.56,-159.43,6.97,-0.05,,93.88,100.38,,,Visualizer
moment,56.023,6.59,-159.43,7.35,-0.05,,92.99,100.44,,,Visualizer
moment,56.248,6.64,-159.43,7.62,-0.05,,92.86,100.23,,,Visualizer
moment,56.518,6.71,-159.43,7.8,-0.05,,92.93,99.9,,,Visualizer
moment,56.837,6.76,-159.43,7.93,-0.05,,93.13,99.5,,,Visualizer
moment,57.013,6.77,-159.43,8.0,-0.05,,93.33,99.18,,,Visualizer
moment,57.374,6.78,-159.43,8.05,-0.05,,93.64,98.77,,,Visualizer
moment,57.508,6.76,-159.43,8.08,-0.05,,93.64,98.56,,,Visualizer
moment,57.777,6.73,-159.43,8.1,-0.05,,93.71,98.32,,,Visualizer
moment,58.003,6.71,-159.43,8.1,-0.05,,93.47,98.21,,,Visualizer
moment,58.273,6.66,-159.43,8.12,-0.05,,93.3,98.22,,,Visualizer
moment,58.588,6.65,-159.43,8.12,-0.05,,93.13,98.22,,,Visualizer
moment,58.768,6.67,-159.43,8.12,-0.05,,93.06,98.19,,,Visualizer
moment,59.083,6.64,-159.43,8.08,-0.05,,92.96,97.99,,,Visualizer
moment,59.265,6.62,-159.43,8.07,-0.05,,92.99,97.95,,,Visualizer
moment,59.533,6.6,-159.43,8.0,-0.05,,92.89,97.94,,,Visualizer
moment,59.803,6.57,-159.43,8.01,-0.05,,92.86,97.77,,,Visualizer
moment,60.028,6.61,-159.43,7.96,-0.05,,92.65,97.67,,,Visualizer
moment,60.253,6.64,-159.43,7.95,-0.05,,92.72,97.54,,,Visualizer
moment,60.523,6.61,-159.43,7.96,-0.05,,92.82,97.5,,,Visualizer
moment,60.793,6.61,-159.43,7.93,-0.05,,92.82,97.36,,,Visualizer
moment,61.062,6.61,-159.43,7.91,-0.05,,92.79,97.28,,,Visualizer
moment,61.287,6.6,-159.43,7.93,-0.05,,92.75,97.29,,,Visualizer
moment,61.513,6.59,-159.43,7.92,-0.05,,92.72,97.22,,,Visualizer
moment,61.782,6.57,-159.43,7.93,-0.05,,92.62,97.11,,,Visualizer
moment,62.008,6.57,-159.43,7.92,-0.05,,92.48,97.03,,,Visualizer
moment,62.278,6.57,-159.43,7.89,-0.05,,92.45,96.93,,,Visualizer
moment,62.503,6.56,-159.43,7.82,-0.05,,92.28,96.89,,,Visualizer
moment,62.772,6.48,-159.43,7.64,-0.05,,92.21,96.9,,,Visualizer
moment,63.089,6.22,-159.43,7.29,-0.05,,91.98,96.8,,,Visualizer
moment,63.268,6.13,-159.43,6.75,-0.05,,92.01,96.7,,,Visualizer
moment,63.628,6.04,-159.43,5.81,-0.05,,92.18,96.67,,,Visualizer
moment,63.808,5.73,-159.43,4.6,-0.05,,92.32,96.58,,,Visualizer
moment,64.08,5.34,-159.43,3.58,-0.05,,92.48,96.53,,,Visualizer
moment,64.258,5.12,-159.43,2.79,-0.05,,92.65,96.46,,,Visualizer
moment,64.528,4.94,-159.43,2.17,-0.05,,92.89,96.41,,,Visualizer
moment,64.798,4.83,-159.43,1.69,-0.05,,92.93,96.37,,,Visualizer
moment,65.022,4.74,-159.43,1.31,-0.05,,93.09,96.37,,,Visualizer
moment,65.338,4.65,-159.43,1.02,-0.05,,93.37,96.4,,,Visualizer
moment,65.518,4.58,-159.43,0.79,-0.05,,93.4,96.51,,,Visualizer
moment,65.833,4.53,-159.43,0.62,-0.05,,93.67,96.57,,,Visualizer
moment,66.012,4.48,-159.43,0.48,-0.05,,93.61,96.51,,,Visualizer
moment,66.33,4.43,-159.43,0.37,-0.05,,93.71,96.41,,,Visualizer
moment,66.508,4.39,-159.43,0.29,-0.05,,93.84,96.56,,,Visualizer
moment,66.777,4.36,-159.43,0.23,-0.05,,93.88,96.57,,,Visualizer
moment,67.003,4.33,-159.43,0.18,-0.05,,93.88,96.57,,,Visualizer
moment,67.272,4.3,-159.43,0.14,-0.05,,94.02,96.64,,,Visualizer
moment,67.587,4.27,-159.43,0.11,-0.05,,94.09,96.68,,,Visualizer
moment,67.768,4.25,-159.43,0.08,-0.05,,94.25,96.62,,,Visualizer
moment,68.082,4.22,-159.43,0.06,-0.05,,94.22,96.68,,,Visualizer
moment,68.307,4.2,-159.43,0.05,-0.05,,94.29,96.76,,,Visualizer
moment,68.578,4.18,-159.43,0.04,-0.05,,94.39,96.76,,,Visualizer
moment,68.802,4.17,-159.43,0.03,-0.05,,94.5,96.78,,,Visualizer
moment,69.027,4.15,-159.43,0.02,-0.05,,94.43,96.81,,,Visualizer
moment,69.298,4.14,-159.43,0.02,-0.05,,94.56,96.84,,,Visualizer
moment,69.523,4.12,-159.43,0.01,-0.05,,94.56,96.9,,,Visualizer
moment,69.837,4.11,-159.43,0.01,-0.05,,94.88,96.86,,,Visualizer
moment,70.017,4.1,-159.43,0.01,-0.05,,94.88,96.93,,,Visualizer
moment,70.334,4.08,-159.43,0.01,-0.05,,95.01,97.06,,,Visualizer
moment,70.512,4.07,-159.43,0.01,-0.05,,95.15,97.01,,,Visualizer
moment,70.827,4.06,-159.43,0.0,-0.05,,95.15,97.03,,,Visualizer
moment,71.008,4.05,-159.43,0.0,-0.05,,95.25,97.11,,,Visualizer
moment,71.277,4.04,-159.43,0.0,-0.05,,95.43,97.06,,,Visualizer
moment,71.548,4.03,-159.43,0.0,-0.05,,95.5,97.11,,,Visualizer
moment,71.772,4.03,-159.43,0.0,-0.05,,95.57,97.17,,,Visualizer
moment,72.087,4.02,-159.43,0.0,-0.05,,95.6,97.23,,,Visualizer
moment,72.267,4.01,-159.43,0.0,-0.05,,95.74,97.23,,,Visualizer
moment,72.537,4.0,-159.43,0.0,-0.05,,95.84,97.34,,,Visualizer
moment,72.808,3.99,-159.43,0.0,-0.05,,95.91,97.38,,,Visualizer
moment,73.077,3.98,-159.43,0.0,-0.05,,96.02,97.33,,,Visualizer
moment,73.257,3.97,-159.43,0.0,-0.05,,96.16,97.37,,,Visualizer
moment,73.527,3.97,-159.43,0.0,-0.05,,96.36,97.43,,,Visualizer
moment,73.797,3.97,-159.43,0.0,-0.05,,96.29,97.41,,,Visualizer
moment,74.022,3.96,-159.43,0.0,-0.05,,96.4,97.49,,,Visualizer
moment,74.337,3.95,-159.43,0.0,-0.05,,96.47,97.49,,,Visualizer
moment,74.517,3.95,-159.43,0.0,-0.05,,96.64,97.54,,,Visualizer
moment,74.832,3.95,-159.43,0.0,-0.05,,96.68,97.63,,,Visualizer
moment,75.013,3.94,-159.43,0.0,-0.05,,96.82,97.52,,,Visualizer
moment,75.328,3.94,-159.43,0.0,-0.05,,96.92,97.59,,,Visualizer
moment,75.507,3.93,-159.43,0.0,-0.05,,96.92,97.73,,,Visualizer
moment,75.777,3.93,-159.43,0.0,-0.05,,97.1,97.7,,,Visualizer
moment,76.047,3.92,-159.43,0.0,-0.05,,97.17,97.75,,,Visualizer
moment,76.272,3.92,-159.43,0.0,-0.05,,97.31,97.75,,,Visualizer
moment,76.587,3.92,-159.43,0.0,-0.05,,97.34,97.86,,,Visualizer
moment,76.812,3.91,-159.43,0.0,-0.05,,97.45,97.95,,,Visualizer
moment,77.083,3.91,-159.43,0.0,-0.05,,97.45,97.89,,,Visualizer
moment,77.262,3.9,-159.43,0.0,-0.05,,97.66,97.92,,,Visualizer
moment,77.577,3.91,-159.43,0.0,-0.05,,97.7,97.97,,,Visualizer
moment,77.802,3.9,-159.43,0.0,-0.05,,97.73,98.07,,,Visualizer
moment,78.027,3.9,-159.43,0.0,-0.05,,97.84,98.1,,,Visualizer
moment,78.297,3.89,-159.43,0.0,-0.05,,97.88,98.11,,,Visualizer
moment,78.522,3.89,-159.43,0.0,-0.05,,97.88,98.05,,,Visualizer
moment,78.837,3.89,-159.43,0.0,-0.05,,98.09,98.16,,,Visualizer
moment,79.017,3.89,-159.43,0.0,-0.05,,98.09,98.26,,,Visualizer
moment,79.332,3.88,-159.43,0.0,-0.05,,98.23,98.39,,,Visualizer
moment,79.512,3.88,-159.43,0.0,-0.05,,98.37,98.36,,,Visualizer
moment,79.828,3.88,-159.43,0.0,-0.05,,98.44,98.38,,,Visualizer
moment,80.052,3.87,-159.43,0.0,-0.05,,98.48,98.47,,,Visualizer
moment,80.277,3.87,-159.43,0.0,-0.05,,98.62,98.48,,,Visualizer
moment,80.548,3.88,-159.43,0.0,-0.05,,98.65,98.59,,,Visualizer
