information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,1.23,0.0,3.02,0.0,,93.42,92.86,,,Visualizer
moment,5.7,1.26,0.0,3.01,0.0,,93.32,92.93,,,Visualizer
moment,5.924,1.3,0.0,3.03,0.0,,93.05,92.9,,,Visualizer
moment,6.188,1.37,0.0,2.98,0.0,,93.02,93.01,,,Visualizer
moment,6.449,1.48,0.0,2.99,0.0,,92.79,93.09,,,Visualizer
moment,6.711,1.63,0.0,3.01,0.0,,92.48,93.09,,,Visualizer
moment,6.937,1.7,0.0,2.97,0.0,,92.32,93.08,,,Visualizer
moment,7.209,1.87,0.0,3.01,0.0,,92.25,93.06,,,Visualizer
moment,7.425,1.98,0.0,2.98,0.0,,92.12,93.01,,,Visualizer
moment,7.686,2.16,0.0,3.0,0.0,,91.92,93.02,,,Visualizer
moment,7.951,2.45,0.0,3.01,0.0,,92.05,93.03,,,Visualizer
moment,8.179,2.7,0.0,3.01,0.0,,91.95,93.01,,,Visualizer
moment,8.436,3.14,0.0,2.97,0.0,,92.05,92.98,,,Visualizer
moment,8.775,3.81,0.0,2.97,0.0,,91.85,92.93,,,Visualizer
moment,8.961,4.51,0.0,3.05,0.0,,91.82,92.9,,,Visualizer
moment,9.224,5.57,0.0,3.07,0.0,,91.65,92.84,,,Visualizer
moment,9.449,6.77,0.26,3.09,0.26,,91.52,92.87,,,Visualizer
moment,9.674,7.98,0.36,2.91,0.36,,91.35,92.94,,,Visualizer
moment,9.942,8.26,0.58,2.71,0.58,,91.42,92.87,,,Visualizer
moment,10.199,8.22,1.07,2.57,1.07,,91.25,92.78,,,Visualizer
moment,10.424,8.27,0.89,2.49,0.89,,91.32,92.79,,,Visualizer
moment,10.687,8.27,0.98,2.41,0.98,,91.25,92.74,,,Visualizer
moment,10.95,8.27,1.61,2.26,1.22,,91.09,92.66,,,Visualizer
moment,11.174,8.18,1.68,2.22,1.32,,91.05,92.59,,,Visualizer
moment,11.436,8.03,2.33,2.35,1.74,,91.02,92.56,,,Visualizer
moment,11.703,8.04,2.6,2.39,1.53,,90.92,92.5,,,Visualizer
moment,11.924,8.06,3.08,2.4,2.09,,90.89,92.47,,,Visualizer
moment,12.299,8.06,3.08,2.54,2.09,,90.79,92.42,,,Visualizer
moment,12.45,8.05,4.85,2.6,3.23,,90.76,92.41,,,Visualizer
moment,12.711,7.95,6.34,2.73,4.64,,90.92,92.39,,,Visualizer
moment,12.936,7.78,6.55,2.83,4.55,,90.99,92.29,,,Visualizer
moment,13.198,7.52,7.49,2.87,5.14,,91.25,92.23,,,Visualizer
moment,13.424,7.16,8.34,2.9,5.72,,91.48,92.21,,,Visualizer
moment,13.724,6.79,8.97,2.9,5.87,,91.82,92.26,,,Visualizer
moment,13.948,6.44,10.03,2.95,5.16,,92.18,92.17,,,Visualizer
moment,14.174,6.16,11.12,2.95,4.55,,92.62,92.13,,,Visualizer
moment,14.442,5.89,11.56,2.92,4.05,,92.75,92.23,,,Visualizer
moment,14.736,5.6,13.16,2.92,5.19,,93.05,92.29,,,Visualizer
moment,14.924,5.39,14.4,2.92,5.41,,93.42,92.3,,,Visualizer
moment,15.186,5.2,14.4,2.91,5.41,,93.46,92.39,,,Visualizer
moment,15.454,5.06,16.05,2.93,5.99,,93.76,92.55,,,Visualizer
moment,15.711,4.92,16.49,2.9,6.0,,93.79,92.72,,,Visualizer
moment,15.936,4.74,17.71,2.94,6.12,,93.76,92.78,,,Visualizer
moment,16.199,4.69,18.17,2.93,4.99,,93.96,92.83,,,Visualizer
moment,16.43,4.58,18.57,2.94,4.96,,93.93,92.9,,,Visualizer
moment,16.686,4.56,19.34,2.95,5.31,,94.03,93.04,,,Visualizer
moment,16.986,4.54,20.56,2.94,4.91,,93.79,93.09,,,Visualizer
moment,17.249,4.48,23.04,2.94,6.95,,93.96,93.17,,,Visualizer
moment,17.436,4.44,23.84,2.94,7.31,,93.86,93.17,,,Visualizer
moment,17.699,4.49,24.21,2.94,7.31,,93.86,93.23,,,Visualizer
moment,17.961,4.46,25.34,2.96,8.02,,94.0,93.2,,,Visualizer
moment,18.187,4.44,27.23,2.95,9.47,,93.89,93.24,,,Visualizer
moment,18.449,4.46,28.41,2.97,9.79,,93.96,93.25,,,Visualizer
moment,18.712,4.47,29.4,2.95,9.15,,93.79,93.33,,,Visualizer
moment,18.936,4.45,29.82,2.96,9.21,,93.89,93.29,,,Visualizer
moment,19.316,4.47,30.95,2.96,7.87,,93.82,93.3,,,Visualizer
moment,19.461,4.49,32.4,2.95,8.14,,93.86,93.44,,,Visualizer
moment,19.686,4.5,33.12,2.98,7.73,,93.82,93.41,,,Visualizer
moment,19.949,4.51,33.55,3.01,6.28,,93.89,93.37,,,Visualizer
moment,20.249,4.5,34.96,3.04,6.51,,93.82,93.32,,,Visualizer
moment,20.474,4.53,36.46,3.03,7.02,,93.82,93.32,,,Visualizer
moment,20.699,4.52,36.8,3.02,6.94,,93.79,93.36,,,Visualizer
moment,20.961,4.49,37.13,2.99,6.14,,93.72,93.33,,,Visualizer
moment,21.223,4.47,38.97,2.99,6.53,,93.69,93.33,,,Visualizer
moment,21.449,4.48,40.14,3.0,6.55,,93.62,93.3,,,Visualizer
moment,21.749,4.53,40.46,2.99,5.83,,93.59,93.33,,,Visualizer
moment,21.937,4.58,41.58,3.0,6.19,,93.62,93.32,,,Visualizer
moment,22.199,4.55,42.29,3.02,5.79,,93.62,93.33,,,Visualizer
moment,22.461,4.6,43.63,3.02,6.45,,93.59,93.32,,,Visualizer
moment,22.686,4.58,44.72,3.02,6.05,,93.69,93.32,,,Visualizer
moment,22.955,4.53,45.82,3.03,6.39,,93.72,93.26,,,Visualizer
moment,23.211,4.53,45.82,3.02,6.39,,93.66,93.23,,,Visualizer
moment,23.437,4.51,45.82,3.01,6.39,,93.72,93.29,,,Visualizer
moment,23.701,4.55,47.25,3.01,7.06,,93.55,93.33,,,Visualizer
moment,23.961,4.55,48.76,3.02,7.48,,93.42,93.27,,,Visualizer
moment,24.186,4.55,49.44,2.99,7.1,,93.42,93.15,,,Visualizer
moment,24.451,4.54,50.53,3.0,7.14,,93.46,93.23,,,Visualizer
moment,24.833,4.53,51.26,2.97,6.49,,93.46,93.29,,,Visualizer
moment,24.94,4.59,54.15,2.98,8.27,,93.42,93.27,,,Visualizer
moment,25.198,4.67,54.15,2.98,8.27,,93.39,93.24,,,Visualizer
moment,25.536,4.7,55.55,2.99,7.86,,93.42,93.25,,,Visualizer
moment,25.723,4.71,55.93,2.97,7.11,,93.42,93.15,,,Visualizer
moment,25.986,4.68,55.93,2.98,7.11,,93.49,93.06,,,Visualizer
moment,26.211,4.68,57.43,3.0,7.93,,93.62,93.12,,,Visualizer
moment,26.436,4.73,58.48,2.99,7.89,,93.49,93.16,,,Visualizer
moment,26.703,4.74,59.17,2.99,7.85,,93.59,93.19,,,Visualizer
moment,26.961,4.69,59.53,3.02,7.09,,93.52,93.21,,,Visualizer
moment,27.186,4.73,60.93,3.02,5.97,,93.36,93.17,,,Visualizer
