information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.95,0.44,0.0,4.0,0.0,,99.24,97.27,,,Visualizer
moment,4.199,0.38,0.0,4.01,0.0,,99.06,97.47,,,Visualizer
moment,4.45,0.34,0.0,4.04,0.0,,98.85,97.67,,,Visualizer
moment,4.599,0.38,0.0,4.03,0.0,,98.56,97.74,,,Visualizer
moment,4.798,0.41,0.0,4.03,0.0,,98.21,97.88,,,Visualizer
moment,5.0,0.39,0.0,4.01,0.0,,98.14,97.99,,,Visualizer
moment,5.198,0.41,0.0,4.03,0.0,,97.93,98.01,,,Visualizer
moment,5.451,0.47,0.0,4.03,0.0,,97.72,97.97,,,Visualizer
moment,5.65,0.5,0.0,3.93,0.0,,97.79,98.11,,,Visualizer
moment,5.85,0.51,0.0,3.93,0.0,,97.79,98.17,,,Visualizer
moment,6.048,0.57,0.0,3.96,0.0,,97.75,98.17,,,Visualizer
moment,6.249,0.6,0.0,3.96,0.0,,97.82,98.19,,,Visualizer
moment,6.448,0.72,0.0,3.98,0.0,,97.96,98.15,,,Visualizer
moment,6.7,0.88,0.0,3.95,0.0,,97.79,98.19,,,Visualizer
moment,6.9,1.02,0.0,3.98,0.0,,97.82,98.07,,,Visualizer
moment,7.1,1.11,0.0,4.0,0.0,,97.86,98.13,,,Visualizer
moment,7.3,1.21,0.0,4.0,0.0,,98.04,98.07,,,Visualizer
moment,7.499,1.33,0.0,3.95,0.0,,97.96,98.09,,,Visualizer
moment,7.701,1.51,0.0,3.93,0.0,,98.07,98.04,,,Visualizer
moment,7.95,1.71,0.0,3.95,0.0,,98.0,98.02,,,Visualizer
moment,8.15,1.84,0.0,3.97,0.0,,98.04,98.08,,,Visualizer
moment,8.349,1.99,0.0,3.92,0.0,,98.04,98.1,,,Visualizer
moment,8.55,2.2,0.0,3.96,0.0,,97.89,98.04,,,Visualizer
moment,8.748,2.49,0.0,3.95,0.0,,97.79,97.96,,,Visualizer
moment,8.948,2.81,0.0,3.89,0.0,,97.75,98.0,,,Visualizer
moment,9.199,3.17,0.0,3.93,0.0,,97.62,98.14,,,Visualizer
moment,9.398,3.54,0.0,3.88,0.0,,97.37,98.17,,,Visualizer
moment,9.599,3.79,0.0,3.68,0.0,,97.23,97.99,,,Visualizer
moment,9.8,3.47,0.0,3.22,0.0,,97.23,98.02,,,Visualizer
moment,10.0,2.72,0.0,2.71,0.0,,96.95,98.06,,,Visualizer
moment,10.2,2.13,0.0,2.18,0.0,,96.92,98.16,,,Visualizer
moment,10.45,1.6,0.0,1.7,0.0,,96.85,98.1,,,Visualizer
moment,10.649,1.25,0.0,1.33,0.0,,96.88,98.08,,,Visualizer
moment,10.85,1.09,0.0,1.15,0.0,,96.88,98.18,,,Visualizer
moment,11.05,1.02,0.0,0.91,0.0,,96.85,98.08,,,Visualizer
moment,11.248,0.88,0.0,0.71,0.0,,96.88,98.04,,,Visualizer
moment,11.448,0.78,0.0,0.55,0.0,,96.95,97.98,,,Visualizer
moment,11.699,0.75,0.0,0.57,0.0,,96.99,98.1,,,Visualizer
moment,11.899,0.77,0.0,0.48,0.0,,96.88,98.01,,,Visualizer
moment,12.099,0.68,0.0,0.37,0.0,,96.95,97.98,,,Visualizer
moment,12.3,0.64,0.0,0.29,0.0,,96.88,98.02,,,Visualizer
moment,12.504,0.62,0.0,0.23,0.0,,96.88,98.0,,,Visualizer
moment,12.698,0.58,0.0,0.18,0.0,,96.95,97.98,,,Visualizer
moment,12.949,0.53,0.0,0.14,0.0,,96.92,98.06,,,Visualizer
moment,13.15,0.5,0.0,0.11,0.0,,97.06,98.02,,,Visualizer
moment,13.398,0.48,0.0,0.08,0.0,,96.99,97.94,,,Visualizer
moment,13.55,0.45,0.0,0.06,0.0,,97.16,97.89,,,Visualizer
moment,13.748,0.43,0.0,0.05,0.0,,96.92,97.92,,,Visualizer
moment,13.948,0.4,0.0,0.04,0.0,,97.2,97.87,,,Visualizer
moment,14.2,0.39,0.0,0.03,0.0,,97.13,97.85,,,Visualizer
moment,14.398,0.37,0.0,0.02,0.0,,97.06,97.97,,,Visualizer
moment,14.598,0.36,0.0,0.02,0.0,,97.16,97.85,,,Visualizer
moment,14.799,0.34,0.0,0.01,0.0,,97.16,97.84,,,Visualizer
moment,14.999,0.32,0.0,0.01,0.0,,97.09,97.82,,,Visualizer
moment,15.198,0.31,0.0,0.01,0.0,,97.16,97.85,,,Visualizer
moment,15.455,0.3,0.0,0.01,0.0,,97.02,97.75,,,Visualizer
moment,15.65,0.29,0.0,0.01,0.0,,96.99,97.67,,,Visualizer
moment,15.849,0.28,0.0,0.0,0.0,,96.92,97.73,,,Visualizer
moment,16.049,0.27,0.0,0.0,0.0,,96.99,97.73,,,Visualizer
moment,16.248,0.26,0.0,0.0,0.0,,96.95,97.64,,,Visualizer
moment,16.448,0.24,0.0,0.0,0.0,,97.02,97.64,,,Visualizer
moment,16.7,0.24,0.0,0.0,0.0,,96.99,97.68,,,Visualizer
moment,16.899,0.23,0.0,0.0,0.0,,96.92,97.67,,,Visualizer
moment,17.099,0.23,0.0,0.0,0.0,,96.95,97.64,,,Visualizer
moment,17.3,0.22,0.0,0.0,0.0,,96.78,97.59,,,Visualizer
moment,17.5,0.21,0.0,0.0,0.0,,96.85,97.64,,,Visualizer
moment,17.698,0.21,0.0,0.0,0.0,,96.85,97.64,,,Visualizer
moment,17.948,0.2,0.0,0.0,0.0,,96.68,97.54,,,Visualizer
moment,18.149,0.19,0.0,0.0,0.0,,96.68,97.55,,,Visualizer
moment,18.35,0.19,0.0,0.0,0.0,,96.78,97.54,,,Visualizer
moment,18.552,0.18,0.0,0.0,0.0,,96.78,97.55,,,Visualizer
moment,18.749,0.18,0.0,0.0,0.0,,96.68,97.52,,,Visualizer
moment,18.949,0.17,0.0,0.0,0.0,,96.61,97.49,,,Visualizer
moment,19.199,0.17,0.0,0.0,0.0,,96.61,97.45,,,Visualizer
moment,19.399,0.16,0.0,0.0,0.0,,96.57,97.5,,,Visualizer
moment,19.598,0.16,0.0,0.0,0.0,,96.36,97.46,,,Visualizer
moment,19.799,0.15,0.0,0.0,0.0,,96.47,97.38,,,Visualizer
moment,19.999,0.14,0.0,0.0,0.0,,96.47,97.47,,,Visualizer
moment,20.198,0.14,0.0,0.0,0.0,,96.36,97.48,,,Visualizer
moment,20.45,0.14,0.0,0.0,0.0,,96.33,97.46,,,Visualizer
moment,20.649,0.13,0.0,0.0,0.0,,96.26,97.4,,,Visualizer
moment,20.848,0.12,0.0,0.0,0.0,,96.23,97.41,,,Visualizer
moment,21.101,0.12,0.0,0.0,0.0,,96.19,97.42,,,Visualizer
moment,21.248,0.12,0.0,0.0,0.0,,95.84,97.29,,,Visualizer
moment,21.448,0.11,0.0,0.0,0.0,,96.02,97.25,,,Visualizer
moment,21.698,0.11,0.0,0.0,0.0,,95.88,97.28,,,Visualizer
moment,21.898,0.11,0.0,0.0,0.0,,95.91,97.29,,,Visualizer
moment,22.103,0.1,0.0,0.0,0.0,,95.81,97.29,,,Visualizer
moment,22.299,0.1,0.0,0.0,0.0,,95.78,97.32,,,Visualizer
moment,22.501,0.09,0.0,0.0,0.0,,95.84,97.32,,,Visualizer
moment,22.698,0.09,0.0,0.0,0.0,,95.78,97.18,,,Visualizer
moment,22.948,0.09,0.0,0.0,0.0,,95.61,97.25,,,Visualizer
moment,23.15,0.08,0.0,0.0,0.0,,95.71,97.25,,,Visualizer
moment,23.349,0.08,0.0,0.0,0.0,,95.67,97.15,,,Visualizer
moment,23.553,0.07,0.0,0.0,0.0,,95.61,97.17,,,Visualizer
moment,23.748,0.07,0.0,0.0,0.0,,95.67,97.21,,,Visualizer
moment,23.948,0.07,0.0,0.0,0.0,,95.67,97.16,,,Visualizer
moment,24.249,0.07,0.0,0.0,0.0,,95.54,97.11,,,Visualizer
moment,24.399,0.07,0.0,0.0,0.0,,95.57,97.13,,,Visualizer
moment,24.598,0.06,0.0,0.0,0.0,,95.4,97.11,,,Visualizer
moment,24.799,0.06,0.0,0.0,0.0,,95.61,97.18,,,Visualizer
moment,25.0,0.05,0.0,0.0,0.0,,95.64,97.11,,,Visualizer
moment,25.202,0.05,0.0,0.0,0.0,,95.67,97.04,,,Visualizer
moment,25.448,0.05,0.0,0.0,0.0,,95.67,97.0,,,Visualizer
moment,25.65,0.05,0.0,0.0,0.0,,95.61,97.04,,,Visualizer
moment,25.849,0.05,0.0,0.0,0.0,,95.5,97.06,,,Visualizer
moment,26.048,0.05,0.0,0.0,0.0,,95.71,97.04,,,Visualizer
moment,26.249,0.04,0.0,0.0,0.0,,95.54,97.03,,,Visualizer
moment,26.449,0.04,0.0,0.0,0.0,,95.64,97.0,,,Visualizer
moment,26.648,0.04,0.0,0.0,0.0,,95.64,97.03,,,Visualizer
moment,26.899,0.04,0.0,0.0,0.0,,95.57,96.93,,,Visualizer
moment,27.098,0.04,0.0,0.0,0.0,,95.54,96.94,,,Visualizer
moment,27.3,0.04,0.0,0.0,0.0,,95.64,96.87,,,Visualizer
moment,27.5,0.03,0.0,0.0,0.0,,95.54,96.88,,,Visualizer
moment,27.7,0.03,0.0,0.0,0.0,,95.64,96.89,,,Visualizer
moment,27.95,0.03,0.0,0.0,0.0,,95.57,96.82,,,Visualizer
moment,28.148,0.03,0.0,0.0,0.0,,95.71,96.83,,,Visualizer
moment,28.349,0.03,0.0,0.0,0.0,,95.57,96.77,,,Visualizer
moment,28.551,0.02,0.0,0.0,0.0,,95.61,96.84,,,Visualizer
moment,28.751,0.02,0.0,0.0,0.0,,95.43,96.79,,,Visualizer
moment,28.949,0.02,0.0,0.0,0.0,,95.57,96.73,,,Visualizer
moment,29.148,0.02,0.0,0.0,0.0,,95.67,96.78,,,Visualizer
moment,29.4,0.02,0.0,0.0,0.0,,95.57,96.75,,,Visualizer
moment,29.598,0.02,0.0,0.0,0.0,,95.43,96.74,,,Visualizer
moment,29.8,0.02,0.0,0.0,0.0,,95.43,96.75,,,Visualizer
moment,30.049,0.02,0.0,0.0,0.0,,95.54,96.72,,,Visualizer
moment,30.207,0.01,0.0,0.0,0.0,,95.5,96.71,,,Visualizer
moment,30.451,0.01,0.0,0.0,0.0,,95.54,96.67,,,Visualizer
moment,30.648,0.01,0.0,0.0,0.0,,95.46,96.67,,,Visualizer
moment,30.849,0.01,0.0,0.0,0.0,,95.54,96.61,,,Visualizer
moment,31.052,0.01,0.0,0.0,0.0,,95.43,96.69,,,Visualizer
moment,31.248,0.01,0.0,0.0,0.0,,95.4,96.6,,,Visualizer
moment,31.449,0.01,0.0,0.0,0.0,,95.46,96.6,,,Visualizer
moment,31.648,0.01,0.0,0.0,0.0,,95.46,96.55,,,Visualizer
moment,31.899,0.01,0.0,0.0,0.0,,95.46,96.53,,,Visualizer
moment,32.1,0.01,0.0,0.0,0.0,,95.4,96.57,,,Visualizer
moment,32.301,0.01,0.0,0.0,0.0,,95.54,96.49,,,Visualizer
moment,32.498,0.01,0.0,0.0,0.0,,95.4,96.46,,,Visualizer
moment,32.698,0.01,0.0,0.0,0.0,,95.5,96.49,,,Visualizer
moment,32.948,0.0,0.0,0.0,0.0,,95.36,96.48,,,Visualizer
moment,33.199,0.0,0.0,0.0,0.0,,95.46,96.44,,,Visualizer
moment,33.348,0.0,0.0,0.0,0.0,,95.46,96.42,,,Visualizer
moment,33.548,0.0,0.0,0.0,0.0,,95.57,96.47,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,95.4,96.43,,,Visualizer
moment,33.95,0.0,0.0,0.0,0.0,,95.4,96.33,,,Visualizer
moment,34.148,0.0,0.0,0.0,0.0,,95.46,96.41,,,Visualizer
moment,34.399,0.0,0.0,0.0,0.0,,95.46,96.46,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,95.4,96.3,,,Visualizer
moment,34.8,0.0,0.0,0.0,0.0,,95.46,96.33,,,Visualizer
moment,35.001,0.0,0.0,0.0,0.0,,95.46,96.35,,,Visualizer
moment,35.198,0.0,0.0,0.0,0.0,,95.46,96.3,,,Visualizer
moment,35.455,0.0,0.0,0.0,0.0,,95.33,96.28,,,Visualizer
moment,35.65,0.0,0.0,0.0,0.0,,95.57,96.28,,,Visualizer
moment,35.852,0.0,0.0,0.0,0.0,,95.5,96.24,,,Visualizer
moment,36.05,0.0,0.0,0.0,0.0,,95.46,96.23,,,Visualizer
moment,36.25,0.0,0.0,0.0,0.0,,95.46,96.18,,,Visualizer
moment,36.448,0.0,0.0,0.0,0.0,,95.5,96.12,,,Visualizer
moment,36.648,0.0,0.0,0.0,0.0,,95.5,96.18,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,95.54,96.2,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,95.57,96.11,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,95.43,96.16,,,Visualizer
moment,37.499,0.0,0.0,0.0,0.0,,95.43,96.08,,,Visualizer
moment,37.699,0.0,0.0,0.0,0.0,,95.5,96.06,,,Visualizer
moment,37.949,0.0,0.0,0.0,0.0,,95.5,96.03,,,Visualizer
moment,38.148,0.0,0.0,0.0,0.0,,95.54,96.06,,,Visualizer
moment,38.348,0.0,0.0,0.0,0.0,,95.4,95.99,,,Visualizer
moment,38.549,0.0,0.0,0.0,0.0,,95.43,96.0,,,Visualizer
moment,38.748,0.0,0.0,0.0,0.0,,95.43,96.02,,,Visualizer
moment,39.0,0.0,0.0,0.0,0.0,,95.46,95.99,,,Visualizer
moment,39.148,0.0,0.0,0.0,0.0,,95.46,95.98,,,Visualizer
moment,39.398,0.0,0.0,0.0,0.0,,95.43,95.92,,,Visualizer
moment,39.599,0.0,0.0,0.0,0.0,,95.33,95.92,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,95.5,95.93,,,Visualizer
moment,39.998,0.0,0.0,0.0,0.0,,95.46,95.9,,,Visualizer
moment,40.2,0.0,0.0,0.0,0.0,,95.43,95.85,,,Visualizer
moment,40.398,0.0,0.0,0.15,0.0,,95.36,95.91,,,Visualizer
moment,40.598,0.0,0.0,0.15,0.0,,95.43,95.9,,,Visualizer
moment,40.849,0.0,0.0,0.27,0.0,,95.33,95.86,,,Visualizer
moment,41.052,0.0,0.0,0.29,0.0,,95.43,95.89,,,Visualizer
moment,41.249,0.0,0.0,0.36,0.0,,95.26,95.82,,,Visualizer
moment,41.449,0.0,0.0,0.45,0.0,,95.26,95.71,,,Visualizer
moment,41.649,0.0,0.0,0.54,0.0,,95.09,95.79,,,Visualizer
moment,41.848,0.0,0.0,0.6,0.0,,94.68,95.78,,,Visualizer
moment,42.099,0.0,0.0,0.75,0.0,,94.07,95.72,,,Visualizer
moment,42.299,0.01,0.0,0.82,0.0,,93.52,95.69,,,Visualizer
moment,42.5,0.01,0.0,0.91,0.0,,93.05,95.7,,,Visualizer
moment,42.699,0.02,0.0,0.98,0.0,,92.34,95.68,,,Visualizer
moment,42.898,0.04,0.0,1.07,0.0,,91.71,95.64,,,Visualizer
moment,43.101,0.07,0.0,1.15,0.0,,91.14,95.61,,,Visualizer
moment,43.35,0.12,0.0,1.33,0.0,,90.64,95.63,,,Visualizer
moment,43.55,0.2,0.0,1.36,0.0,,90.47,95.62,,,Visualizer
moment,43.749,0.26,0.0,1.46,0.0,,90.27,95.56,,,Visualizer
moment,43.95,0.3,0.0,1.59,0.0,,90.24,95.55,,,Visualizer
moment,44.152,0.39,0.0,1.69,0.0,,90.34,95.58,,,Visualizer
moment,44.349,0.44,0.0,1.79,0.0,,90.57,95.55,,,Visualizer
moment,44.599,0.53,0.0,1.81,0.0,,90.87,95.49,,,Visualizer
moment,44.799,0.58,0.0,1.88,0.0,,91.14,95.42,,,Visualizer
moment,44.999,0.67,0.0,1.96,0.0,,91.61,95.35,,,Visualizer
moment,45.199,0.77,0.0,1.97,0.0,,91.91,95.27,,,Visualizer
moment,45.398,0.85,0.0,2.0,0.0,,92.14,95.23,,,Visualizer
moment,45.598,0.91,0.0,2.05,0.0,,92.38,95.15,,,Visualizer
moment,45.85,0.95,0.0,2.05,0.0,,92.64,95.1,,,Visualizer
moment,46.049,0.98,0.0,2.17,0.0,,93.05,95.06,,,Visualizer
moment,46.25,1.01,0.0,2.17,0.0,,93.25,94.99,,,Visualizer
moment,46.449,1.01,0.0,2.2,0.0,,93.32,94.88,,,Visualizer
moment,46.699,1.0,0.0,2.18,0.0,,93.62,94.89,,,Visualizer
moment,46.848,1.03,0.0,2.15,0.0,,93.59,94.82,,,Visualizer
moment,47.099,1.05,0.0,2.21,0.0,,93.36,94.87,,,Visualizer
moment,47.299,1.03,0.0,2.2,0.0,,93.22,94.77,,,Visualizer
moment,47.499,1.04,0.0,2.27,0.0,,92.81,94.73,,,Visualizer
moment,47.7,1.06,0.0,2.19,0.0,,92.34,94.8,,,Visualizer
moment,47.898,1.04,0.0,2.22,0.0,,91.77,94.72,,,Visualizer
moment,48.099,1.05,0.0,2.23,0.0,,91.3,94.69,,,Visualizer
moment,48.349,1.06,0.0,2.21,0.0,,90.94,94.67,,,Visualizer
moment,48.55,1.06,0.0,2.17,0.0,,90.67,94.59,,,Visualizer
moment,48.749,1.05,0.0,2.21,0.0,,90.14,94.62,,,Visualizer
moment,48.95,1.06,0.0,2.16,0.0,,90.08,94.59,,,Visualizer
moment,49.149,1.07,0.0,2.16,0.0,,89.75,94.57,,,Visualizer
moment,49.348,1.09,0.0,2.14,0.0,,89.55,94.6,,,Visualizer
moment,49.6,1.11,0.0,2.17,0.0,,89.55,94.54,,,Visualizer
moment,49.8,1.13,0.0,2.16,0.0,,89.48,94.51,,,Visualizer
moment,49.999,1.18,0.0,2.17,0.0,,89.38,94.46,,,Visualizer
moment,50.2,1.19,0.0,2.17,0.0,,89.45,94.45,,,Visualizer
moment,50.398,1.17,0.0,2.21,0.0,,89.41,94.42,,,Visualizer
moment,50.598,1.16,0.0,2.19,0.0,,89.55,94.36,,,Visualizer
moment,50.85,1.2,0.0,2.18,0.0,,89.68,94.24,,,Visualizer
moment,51.052,1.2,0.0,2.19,0.0,,89.71,94.21,,,Visualizer
moment,51.25,1.18,0.0,2.19,0.0,,89.78,94.18,,,Visualizer
moment,51.449,1.18,0.0,2.22,0.0,,89.91,94.12,,,Visualizer
moment,51.649,1.19,0.0,2.23,0.0,,89.95,94.13,,,Visualizer
moment,51.849,1.21,0.0,2.17,0.0,,90.01,94.01,,,Visualizer
moment,52.099,1.21,0.0,2.2,0.0,,90.18,93.92,,,Visualizer
moment,52.299,1.21,0.0,2.17,0.0,,90.18,93.92,,,Visualizer
moment,52.5,1.21,0.0,2.2,0.0,,90.34,93.87,,,Visualizer
moment,52.7,1.19,0.0,2.19,0.0,,90.38,93.82,,,Visualizer
moment,52.898,1.17,0.0,2.22,0.0,,90.31,93.78,,,Visualizer
moment,53.098,1.17,0.0,2.21,0.0,,90.38,93.68,,,Visualizer
moment,53.348,1.16,0.0,2.17,0.0,,90.44,93.66,,,Visualizer
moment,53.549,1.18,0.0,2.2,0.0,,90.51,93.59,,,Visualizer
moment,53.75,1.19,0.0,2.2,0.0,,90.44,93.56,,,Visualizer
moment,53.949,1.19,0.0,2.18,0.0,,90.51,93.52,,,Visualizer
moment,54.151,1.17,0.0,2.21,0.0,,90.44,93.52,,,Visualizer
moment,54.348,1.19,0.0,2.15,0.0,,90.51,93.49,,,Visualizer
moment,54.6,1.21,0.0,2.17,0.0,,90.51,93.49,,,Visualizer
moment,54.799,1.21,0.0,2.15,0.0,,90.57,93.42,,,Visualizer
moment,55.0,1.23,0.0,2.14,0.0,,90.64,93.34,,,Visualizer
moment,55.199,1.19,0.0,2.17,0.0,,90.54,93.36,,,Visualizer
moment,55.398,1.21,0.0,2.16,0.0,,90.51,93.39,,,Visualizer
moment,55.649,1.2,0.0,2.18,0.0,,90.71,93.25,,,Visualizer
moment,55.85,1.18,0.0,2.2,0.0,,90.71,93.23,,,Visualizer
moment,56.05,1.18,0.0,2.19,0.0,,90.74,93.18,,,Visualizer
moment,56.25,1.2,0.0,2.2,0.0,,90.61,93.17,,,Visualizer
moment,56.448,1.16,0.0,2.14,0.0,,90.64,93.16,,,Visualizer
moment,56.65,1.19,0.0,2.15,0.0,,90.74,93.06,,,Visualizer
moment,56.849,1.23,0.0,2.22,0.0,,90.74,93.03,,,Visualizer
moment,57.1,1.22,0.0,2.2,0.0,,90.71,93.04,,,Visualizer
moment,57.299,1.2,0.0,2.21,0.0,,90.74,92.99,,,Visualizer
moment,57.5,1.21,0.0,2.2,0.0,,90.67,92.94,,,Visualizer
moment,57.699,1.19,0.0,2.17,0.0,,90.77,92.94,,,Visualizer
moment,57.901,1.2,0.0,2.2,0.0,,90.64,92.88,,,Visualizer
moment,58.099,1.19,0.0,2.17,0.0,,90.77,92.78,,,Visualizer
moment,58.298,1.19,0.0,2.16,0.0,,90.74,92.82,,,Visualizer
moment,58.549,1.18,0.0,2.19,0.0,,90.84,92.85,,,Visualizer
moment,58.749,1.17,0.0,2.17,0.0,,90.84,92.82,,,Visualizer
moment,58.949,1.19,0.0,2.16,0.0,,90.91,92.78,,,Visualizer
moment,59.15,1.2,0.0,2.19,0.0,,90.84,92.79,,,Visualizer
moment,59.351,1.17,0.0,2.21,0.0,,90.87,92.73,,,Visualizer
moment,59.599,1.18,0.0,2.17,0.0,,90.91,92.75,,,Visualizer
moment,59.799,1.18,0.0,2.17,0.0,,90.97,92.69,,,Visualizer
moment,59.999,1.17,0.0,2.17,0.0,,90.97,92.61,,,Visualizer
moment,60.2,1.18,0.0,2.17,0.0,,90.97,92.67,,,Visualizer
moment,60.399,1.18,0.0,2.19,0.0,,90.91,92.62,,,Visualizer
moment,60.6,1.17,0.0,2.17,0.0,,90.94,92.61,,,Visualizer
moment,60.849,1.17,0.0,2.19,0.0,,91.07,92.61,,,Visualizer
moment,61.053,1.17,0.0,2.16,0.0,,91.04,92.63,,,Visualizer
moment,61.25,1.14,0.0,2.22,0.0,,90.97,92.58,,,Visualizer
moment,61.45,1.16,0.0,2.22,0.0,,91.0,92.54,,,Visualizer
moment,61.649,1.15,0.0,2.2,0.0,,91.14,92.51,,,Visualizer
moment,61.85,1.16,0.0,2.21,0.0,,91.0,92.52,,,Visualizer
moment,62.099,1.17,0.0,2.2,0.0,,91.14,92.49,,,Visualizer
moment,62.299,1.15,0.0,2.21,0.0,,91.07,92.42,,,Visualizer
moment,62.5,1.16,0.0,2.16,0.0,,91.07,92.44,,,Visualizer
moment,62.7,1.16,0.0,2.13,0.0,,91.14,92.48,,,Visualizer
moment,62.898,1.13,0.0,2.2,0.0,,91.07,92.45,,,Visualizer
moment,63.103,1.14,0.0,2.2,0.0,,91.24,92.42,,,Visualizer
moment,63.298,1.15,0.0,2.18,0.0,,91.11,92.35,,,Visualizer
moment,63.55,1.14,0.0,2.16,0.0,,91.14,92.43,,,Visualizer
moment,63.749,1.12,0.0,2.16,0.0,,91.07,92.41,,,Visualizer
moment,63.949,1.12,0.0,2.17,0.0,,91.27,92.29,,,Visualizer
moment,64.149,1.16,0.0,2.2,0.0,,91.21,92.28,,,Visualizer
moment,64.349,1.16,0.0,2.19,0.0,,91.24,92.32,,,Visualizer
moment,64.599,1.13,0.0,2.07,0.0,,91.21,92.28,,,Visualizer
moment,64.8,0.99,0.0,1.82,0.0,,91.3,92.24,,,Visualizer
moment,64.999,0.82,0.0,1.55,0.0,,91.3,92.29,,,Visualizer
moment,65.199,0.7,0.0,1.27,0.0,,91.41,92.28,,,Visualizer
