information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.912,0.92,0.64,3.5,0.96,,202.32,194.66,,,Visualizer
moment,8.123,0.95,0.85,3.46,1.07,,202.75,194.77,,,Visualizer
moment,8.35,0.96,1.18,3.46,1.14,,202.56,194.81,,,Visualizer
moment,8.53,0.96,1.44,3.46,1.37,,202.56,195.04,,,Visualizer
moment,8.761,0.94,1.72,3.48,1.44,,202.44,195.24,,,Visualizer
moment,8.933,0.93,2.02,3.48,1.46,,202.2,195.26,,,Visualizer
moment,9.159,0.94,2.02,3.54,1.46,,201.89,195.36,,,Visualizer
moment,9.383,0.95,2.02,3.51,1.46,,201.95,195.51,,,Visualizer
moment,9.571,0.97,2.02,3.55,1.46,,201.89,195.58,,,Visualizer
moment,9.789,0.98,2.02,3.54,1.46,,201.89,195.66,,,Visualizer
moment,10.022,0.99,2.02,3.53,1.46,,201.71,195.67,,,Visualizer
moment,10.194,1.0,2.02,3.56,1.46,,201.83,195.57,,,Visualizer
moment,10.418,0.99,2.35,3.53,3.3,,201.64,195.87,,,Visualizer
moment,10.688,1.0,3.01,3.52,3.28,,201.64,195.84,,,Visualizer
moment,10.824,0.98,3.99,3.48,3.18,,201.34,195.88,,,Visualizer
moment,11.049,0.98,4.62,3.53,3.09,,201.21,196.05,,,Visualizer
moment,11.238,0.99,4.62,3.54,3.09,,201.28,196.07,,,Visualizer
moment,11.47,0.98,4.62,3.53,3.09,,201.09,195.97,,,Visualizer
moment,11.696,0.99,5.33,3.54,3.48,,201.15,196.13,,,Visualizer
moment,11.859,0.99,5.33,3.52,3.48,,200.79,196.15,,,Visualizer
moment,12.086,0.99,5.33,3.49,3.48,,200.48,196.16,,,Visualizer
moment,12.31,1.0,5.33,3.45,3.48,,200.42,196.12,,,Visualizer
moment,12.502,1.06,5.33,3.51,3.48,,200.48,196.17,,,Visualizer
moment,12.73,1.09,5.33,3.49,3.48,,200.12,196.19,,,Visualizer
moment,12.955,1.11,5.33,3.5,3.48,,200.24,196.27,,,Visualizer
moment,13.119,1.17,5.33,3.48,3.48,,200.24,196.27,,,Visualizer
moment,13.344,1.22,5.33,3.45,3.48,,200.18,196.39,,,Visualizer
moment,13.525,1.24,5.33,3.44,3.48,,200.3,196.45,,,Visualizer
moment,13.75,1.28,5.33,3.44,3.48,,200.3,196.43,,,Visualizer
moment,13.975,1.31,5.33,3.47,3.48,,200.12,196.42,,,Visualizer
moment,14.199,1.34,5.33,3.5,3.48,,200.0,196.55,,,Visualizer
moment,14.378,1.37,5.33,3.47,3.48,,200.12,196.59,,,Visualizer
moment,14.558,1.42,5.33,3.48,3.48,,200.0,196.53,,,Visualizer
moment,14.783,1.45,5.33,3.49,3.48,,200.12,196.61,,,Visualizer
moment,15.01,1.46,5.33,3.48,3.48,,199.81,196.72,,,Visualizer
moment,15.189,1.5,5.33,3.47,3.48,,199.81,196.71,,,Visualizer
moment,15.417,1.54,5.33,3.7,3.48,,199.69,196.7,,,Visualizer
moment,15.686,1.76,5.33,4.15,3.48,,199.69,196.65,,,Visualizer
moment,15.82,2.12,5.33,4.83,3.48,,199.63,196.73,,,Visualizer
moment,16.044,2.56,5.33,5.25,3.48,,200.0,196.65,,,Visualizer
moment,16.268,2.87,5.33,5.61,3.48,,199.87,196.67,,,Visualizer
moment,16.449,3.04,5.33,5.85,3.48,,199.39,196.74,,,Visualizer
moment,16.675,3.16,5.33,6.02,3.48,,199.27,196.71,,,Visualizer
moment,16.853,3.27,5.33,6.14,3.48,,198.54,196.76,,,Visualizer
moment,17.08,3.42,5.33,6.23,3.48,,198.42,196.88,,,Visualizer
moment,17.305,3.69,5.33,6.27,3.48,,198.18,196.8,,,Visualizer
moment,17.487,4.03,5.33,6.26,3.48,,198.18,196.84,,,Visualizer
moment,17.715,4.56,5.33,6.17,3.48,,198.42,196.79,,,Visualizer
moment,17.942,5.33,5.33,6.02,3.48,,198.36,196.73,,,Visualizer
moment,18.114,6.26,5.33,5.76,3.48,,198.6,196.57,,,Visualizer
moment,18.34,7.25,5.33,5.44,3.48,,198.66,196.67,,,Visualizer
moment,18.519,8.16,5.33,5.02,3.48,,198.6,196.71,,,Visualizer
moment,18.744,8.86,5.33,4.51,3.48,,198.66,196.63,,,Visualizer
moment,18.969,9.31,5.33,3.92,3.48,,198.9,196.62,,,Visualizer
moment,19.148,9.51,5.33,3.35,3.48,,198.84,196.56,,,Visualizer
moment,19.375,9.57,5.33,3.04,3.48,,198.78,196.61,,,Visualizer
moment,19.603,10.03,5.33,2.83,3.48,,198.84,196.52,,,Visualizer
moment,19.78,10.58,5.33,2.6,3.48,,198.66,196.44,,,Visualizer
moment,20.004,10.99,5.33,2.4,3.48,,198.72,196.56,,,Visualizer
moment,20.229,11.36,5.33,2.22,3.48,,198.54,196.5,,,Visualizer
moment,20.41,11.64,5.33,2.04,3.48,,198.36,196.54,,,Visualizer
moment,20.635,11.94,5.33,1.87,3.48,,198.23,196.47,,,Visualizer
moment,20.813,12.22,5.33,1.71,3.48,,198.18,196.42,,,Visualizer
moment,21.058,12.38,5.33,1.57,3.48,,198.06,196.47,,,Visualizer
moment,21.265,12.46,5.33,1.43,3.48,,198.06,196.38,,,Visualizer
moment,21.443,12.55,5.33,1.29,3.48,,198.06,196.41,,,Visualizer
moment,21.668,12.58,5.33,1.18,3.48,,198.11,196.58,,,Visualizer
moment,21.894,12.5,5.33,1.09,3.48,,198.11,196.4,,,Visualizer
moment,22.073,12.47,5.33,1.02,3.48,,197.99,196.34,,,Visualizer
moment,22.298,12.45,5.33,0.98,3.48,,197.93,196.3,,,Visualizer
moment,22.494,12.44,5.33,0.93,3.48,,197.81,196.19,,,Visualizer
moment,22.719,12.44,5.33,0.89,3.48,,197.87,196.25,,,Visualizer
moment,22.93,12.41,5.33,0.86,3.48,,197.93,196.22,,,Visualizer
moment,23.2,12.4,5.33,0.84,3.48,,197.75,196.15,,,Visualizer
moment,23.334,12.21,5.33,0.81,3.48,,197.81,196.15,,,Visualizer
moment,23.56,11.94,5.33,0.78,3.48,,197.69,196.11,,,Visualizer
moment,23.739,11.84,5.33,0.77,3.48,,197.69,196.04,,,Visualizer
moment,23.965,11.76,5.33,0.76,3.48,,197.69,196.05,,,Visualizer
moment,24.154,11.48,5.33,0.76,3.48,,197.69,195.96,,,Visualizer
moment,24.383,11.19,5.33,0.76,3.48,,197.45,196.02,,,Visualizer
moment,24.594,10.89,5.33,0.75,3.48,,197.39,195.94,,,Visualizer
moment,24.773,10.55,5.33,0.73,3.48,,197.51,195.79,,,Visualizer
moment,25.0,10.23,5.33,0.73,3.48,,197.45,195.78,,,Visualizer
moment,25.226,9.88,5.33,0.72,3.48,,197.45,195.8,,,Visualizer
moment,25.403,9.52,5.33,0.72,3.48,,197.33,195.68,,,Visualizer
moment,25.63,9.19,5.33,0.71,3.48,,197.39,195.7,,,Visualizer
moment,25.855,8.87,5.33,0.72,3.48,,197.27,195.76,,,Visualizer
moment,26.033,8.55,5.33,0.71,3.48,,197.27,195.67,,,Visualizer
moment,26.261,8.16,5.33,0.71,3.48,,197.27,195.57,,,Visualizer
moment,26.439,7.83,5.33,0.67,3.48,,197.03,195.51,,,Visualizer
moment,26.664,7.46,5.33,0.68,3.48,,197.15,195.59,,,Visualizer
moment,26.89,7.08,5.33,0.69,3.48,,196.97,195.47,,,Visualizer
moment,27.071,6.78,5.33,0.66,3.48,,196.91,195.45,,,Visualizer
moment,27.301,6.41,5.33,0.68,3.48,,196.97,195.36,,,Visualizer
moment,27.53,6.16,5.33,0.64,3.48,,197.09,195.3,,,Visualizer
moment,27.698,5.79,5.33,0.6,3.48,,196.97,195.3,,,Visualizer
moment,27.924,5.49,5.48,0.65,0.5,,196.66,195.17,,,Visualizer
moment,28.107,5.39,5.58,0.6,0.5,,196.79,195.12,,,Visualizer
moment,28.328,5.0,5.68,0.59,0.5,,196.61,195.15,,,Visualizer
moment,28.553,4.74,5.78,0.63,0.5,,196.61,195.06,,,Visualizer
moment,28.733,4.71,5.93,0.56,0.5,,196.55,195.15,,,Visualizer
moment,28.962,4.45,6.03,0.54,0.5,,196.49,195.09,,,Visualizer
moment,29.229,4.22,6.13,0.54,0.5,,196.49,195.12,,,Visualizer
moment,29.363,4.05,6.28,0.54,0.5,,196.37,195.04,,,Visualizer
moment,29.588,3.96,6.33,0.6,0.5,,196.31,194.98,,,Visualizer
moment,29.768,3.98,6.48,0.53,0.5,,196.31,194.96,,,Visualizer
moment,29.994,3.76,6.58,0.53,0.5,,196.19,194.84,,,Visualizer
moment,30.231,3.59,6.68,0.53,0.5,,196.07,194.83,,,Visualizer
moment,30.397,3.49,6.83,0.53,0.5,,195.89,194.84,,,Visualizer
moment,30.624,3.36,6.93,0.51,0.5,,196.13,194.83,,,Visualizer
moment,30.849,3.3,7.03,0.56,0.5,,195.76,194.75,,,Visualizer
moment,31.029,3.37,7.13,0.57,0.5,,195.71,194.64,,,Visualizer
moment,31.253,3.33,7.23,0.52,0.5,,195.59,194.7,,,Visualizer
moment,31.478,3.22,7.38,0.49,0.5,,195.59,194.59,,,Visualizer
moment,31.678,3.11,7.48,0.51,0.5,,195.53,194.62,,,Visualizer
moment,31.884,3.08,7.58,0.52,0.5,,195.59,194.48,,,Visualizer
moment,32.064,3.07,7.73,0.5,0.5,,195.47,194.65,,,Visualizer
moment,32.288,3.04,7.78,0.46,0.5,,195.35,194.53,,,Visualizer
moment,32.513,3.01,7.93,0.49,0.5,,195.35,194.38,,,Visualizer
moment,32.693,2.97,8.08,0.5,0.5,,195.23,194.52,,,Visualizer
moment,32.919,2.98,8.13,0.61,0.5,,195.23,194.38,,,Visualizer
moment,33.143,3.19,8.28,0.54,0.5,,194.93,194.36,,,Visualizer
moment,33.335,3.09,8.38,0.52,0.5,,195.05,194.39,,,Visualizer
moment,33.556,3.01,8.48,0.53,0.5,,194.99,194.31,,,Visualizer
moment,33.729,3.08,8.58,0.47,0.5,,194.93,194.16,,,Visualizer
moment,33.953,2.99,8.68,0.49,0.5,,194.63,194.21,,,Visualizer
moment,34.18,2.95,8.78,0.51,0.5,,194.69,194.21,,,Visualizer
moment,34.358,2.99,8.93,0.5,0.5,,194.63,194.21,,,Visualizer
moment,34.583,2.99,9.03,0.45,0.5,,194.51,194.13,,,Visualizer
moment,34.813,2.95,9.13,0.48,0.5,,194.45,194.04,,,Visualizer
moment,34.988,2.95,9.28,0.5,0.5,,194.57,194.1,,,Visualizer
moment,35.214,2.96,9.38,0.51,0.5,,194.33,194.09,,,Visualizer
moment,35.394,2.96,9.48,0.46,0.5,,194.39,194.09,,,Visualizer
moment,35.631,2.96,9.58,0.47,0.5,,194.45,194.04,,,Visualizer
moment,35.851,2.97,9.68,0.5,0.5,,194.45,193.95,,,Visualizer
moment,36.023,2.97,9.83,0.51,0.5,,194.04,193.94,,,Visualizer
moment,36.248,2.97,9.93,0.52,0.5,,194.27,193.94,,,Visualizer
moment,36.474,3.0,10.08,0.46,0.5,,194.27,193.91,,,Visualizer
moment,36.656,2.96,10.18,0.48,0.5,,194.09,193.87,,,Visualizer
moment,36.88,2.98,10.23,0.51,0.5,,193.98,193.86,,,Visualizer
moment,37.058,3.01,10.38,0.52,0.5,,194.09,193.9,,,Visualizer
moment,37.284,3.03,10.48,0.51,0.5,,194.04,193.8,,,Visualizer
moment,37.518,3.03,10.58,0.48,0.5,,193.8,193.73,,,Visualizer
moment,37.688,3.03,10.73,0.49,0.5,,194.15,193.74,,,Visualizer
moment,37.914,3.07,10.83,0.51,0.5,,193.92,193.68,,,Visualizer
moment,38.138,3.12,10.93,0.52,0.5,,193.86,193.66,,,Visualizer
moment,38.318,3.14,11.08,0.6,0.5,,193.86,193.75,,,Visualizer
moment,38.543,3.36,11.18,0.55,0.5,,193.86,193.74,,,Visualizer
moment,38.769,3.33,11.28,0.53,0.5,,193.92,193.73,,,Visualizer
moment,38.948,3.23,11.38,0.52,0.5,,193.62,193.8,,,Visualizer
moment,39.179,3.23,11.48,0.47,0.5,,193.8,193.76,,,Visualizer
moment,39.353,3.19,11.63,0.49,0.5,,193.56,193.73,,,Visualizer
moment,39.578,3.2,11.73,0.51,0.5,,193.44,193.78,,,Visualizer
moment,39.803,3.23,11.83,0.5,0.5,,193.62,193.71,,,Visualizer
moment,39.983,3.21,11.93,0.49,0.5,,193.68,193.67,,,Visualizer
moment,40.217,3.21,12.03,0.47,0.5,,193.5,193.64,,,Visualizer
moment,40.387,3.18,12.18,0.49,0.5,,193.62,193.63,,,Visualizer
moment,40.614,3.18,12.28,0.5,0.5,,193.8,193.62,,,Visualizer
moment,40.84,3.18,12.38,0.52,0.5,,193.8,193.75,,,Visualizer
moment,41.019,3.21,12.53,0.45,0.5,,193.62,193.72,,,Visualizer
moment,41.243,3.16,12.58,0.48,0.5,,193.62,193.63,,,Visualizer
moment,41.474,3.17,12.73,0.5,0.5,,193.56,193.72,,,Visualizer
moment,41.649,3.16,12.83,0.51,0.5,,193.86,193.64,,,Visualizer
moment,41.875,3.2,12.93,0.51,0.5,,193.74,193.67,,,Visualizer
moment,42.098,3.27,13.08,0.47,0.5,,193.62,193.66,,,Visualizer
moment,42.287,3.22,13.18,0.48,0.5,,193.8,193.71,,,Visualizer
moment,42.519,3.22,13.28,0.5,0.5,,193.8,193.69,,,Visualizer
moment,42.683,3.22,13.38,0.51,0.5,,193.62,193.61,,,Visualizer
moment,42.909,3.2,13.48,0.52,0.5,,193.62,193.6,,,Visualizer
moment,43.134,3.22,13.63,0.5,0.5,,193.68,193.71,,,Visualizer
moment,43.313,3.23,13.73,0.47,0.5,,193.74,193.63,,,Visualizer
moment,43.541,3.24,13.83,0.5,0.5,,193.86,193.78,,,Visualizer
moment,43.763,3.26,13.98,0.51,0.5,,193.8,193.78,,,Visualizer
moment,43.944,3.27,14.08,0.52,0.5,,193.98,193.75,,,Visualizer
moment,44.17,3.31,14.18,0.51,0.5,,193.98,193.76,,,Visualizer
moment,44.348,3.31,14.28,0.47,0.5,,193.86,193.69,,,Visualizer
moment,44.578,3.28,14.38,0.49,0.5,,193.86,193.71,,,Visualizer
moment,44.807,3.26,14.48,0.51,0.5,,193.92,193.75,,,Visualizer
moment,44.978,3.25,14.63,0.51,0.5,,193.74,193.82,,,Visualizer
moment,45.203,3.24,14.73,0.49,0.5,,194.09,193.76,,,Visualizer
moment,45.429,3.25,14.88,0.48,0.5,,193.98,193.79,,,Visualizer
moment,45.608,3.26,14.98,0.49,0.5,,194.15,193.76,,,Visualizer
moment,45.833,3.28,15.08,0.51,0.5,,194.21,193.88,,,Visualizer
moment,46.058,3.32,15.18,0.51,0.5,,194.21,193.82,,,Visualizer
moment,46.238,3.33,15.33,0.52,0.5,,193.98,193.83,,,Visualizer
moment,46.463,3.37,15.38,0.48,0.5,,194.04,193.87,,,Visualizer
moment,46.643,3.35,15.53,0.47,0.5,,193.92,193.84,,,Visualizer
moment,46.874,3.35,15.63,0.5,0.5,,194.21,193.87,,,Visualizer
moment,47.099,3.33,15.73,0.51,0.5,,194.21,193.9,,,Visualizer
moment,47.273,3.34,15.88,0.5,0.5,,194.21,193.83,,,Visualizer
moment,47.498,3.33,15.98,0.52,0.5,,194.39,193.82,,,Visualizer
moment,47.731,3.35,16.03,0.47,0.5,,194.21,193.9,,,Visualizer
moment,47.903,3.28,16.23,0.49,0.5,,194.27,193.88,,,Visualizer
moment,48.132,3.31,16.28,0.51,0.5,,194.39,193.87,,,Visualizer
moment,48.308,3.38,16.43,0.6,0.5,,194.21,193.91,,,Visualizer
moment,48.533,3.58,16.53,0.52,0.5,,194.27,194.02,,,Visualizer
moment,48.76,3.55,16.63,0.52,0.5,,194.45,193.93,,,Visualizer
moment,48.986,3.48,16.73,0.52,0.5,,194.51,194.11,,,Visualizer
moment,49.163,3.5,16.88,0.5,0.5,,194.57,194.2,,,Visualizer
moment,49.389,3.46,16.98,0.46,0.5,,194.57,194.11,,,Visualizer
moment,49.569,3.41,17.08,0.48,0.5,,194.45,194.13,,,Visualizer
moment,49.793,3.41,17.18,0.5,0.5,,194.51,194.17,,,Visualizer
moment,49.986,3.38,17.33,0.51,0.5,,194.57,194.07,,,Visualizer
moment,50.199,3.43,17.38,0.51,0.5,,194.57,194.04,,,Visualizer
moment,50.43,3.46,17.53,0.45,0.5,,194.87,194.13,,,Visualizer
moment,50.603,3.39,17.63,0.48,0.5,,194.63,194.13,,,Visualizer
moment,50.828,3.41,17.73,0.5,0.5,,194.87,194.17,,,Visualizer
moment,51.052,3.44,17.88,0.51,0.5,,194.87,194.09,,,Visualizer
moment,51.233,3.42,17.98,0.52,0.5,,194.93,194.05,,,Visualizer
moment,51.458,3.42,18.08,0.5,0.5,,195.05,194.0,,,Visualizer
moment,51.638,3.39,18.18,0.47,0.5,,194.87,194.19,,,Visualizer
moment,51.879,3.43,18.33,0.49,0.5,,194.93,194.35,,,Visualizer
moment,52.089,3.42,18.43,0.5,0.5,,194.81,194.33,,,Visualizer
moment,52.268,3.41,18.53,0.51,0.5,,195.11,194.23,,,Visualizer
moment,52.493,3.4,18.58,0.51,0.5,,194.99,194.33,,,Visualizer
moment,52.719,3.39,18.73,0.46,0.5,,195.05,194.34,,,Visualizer
moment,52.899,3.39,18.88,0.48,0.5,,195.29,194.25,,,Visualizer
moment,53.127,3.48,18.98,0.59,0.5,,195.05,194.29,,,Visualizer
moment,53.351,3.69,19.08,0.52,0.5,,195.23,194.26,,,Visualizer
moment,53.528,3.55,19.23,0.49,0.5,,195.17,194.14,,,Visualizer
moment,53.754,3.51,19.33,0.51,0.5,,195.29,194.18,,,Visualizer
moment,53.934,3.5,19.43,0.51,0.5,,195.35,194.4,,,Visualizer
moment,54.159,3.46,19.53,0.52,0.5,,195.29,194.35,,,Visualizer
moment,54.391,3.49,19.63,0.48,0.5,,195.17,194.32,,,Visualizer
moment,54.563,3.47,19.78,0.47,0.5,,195.53,194.32,,,Visualizer
moment,54.788,3.45,19.88,0.49,0.5,,195.35,194.36,,,Visualizer
moment,55.013,3.46,19.98,0.5,0.5,,195.47,194.43,,,Visualizer
moment,55.196,3.44,20.08,0.51,0.5,,195.47,194.41,,,Visualizer
moment,55.42,3.44,20.23,0.5,0.5,,195.59,194.42,,,Visualizer
moment,55.598,3.45,20.33,0.46,0.5,,195.47,194.55,,,Visualizer
moment,55.869,3.47,20.43,0.48,0.5,,195.71,194.45,,,Visualizer
moment,56.048,3.43,20.58,0.5,0.5,,195.71,194.56,,,Visualizer
moment,56.228,3.4,20.68,0.51,0.5,,195.59,194.58,,,Visualizer
moment,56.453,3.39,20.73,0.51,0.5,,195.76,194.63,,,Visualizer
moment,56.678,3.44,20.83,0.47,0.5,,195.89,194.68,,,Visualizer
moment,56.858,3.47,20.98,0.47,0.5,,195.95,194.58,,,Visualizer
moment,57.086,3.46,21.08,0.49,0.5,,195.89,194.62,,,Visualizer
moment,57.263,3.45,21.23,0.51,0.5,,195.95,194.81,,,Visualizer
moment,57.488,3.47,21.33,0.52,0.5,,196.01,194.63,,,Visualizer
moment,57.759,3.46,21.43,0.52,0.5,,196.01,194.62,,,Visualizer
moment,57.893,3.51,21.58,0.46,0.5,,196.01,194.74,,,Visualizer
moment,58.12,3.49,21.63,0.48,0.5,,196.01,194.66,,,Visualizer
moment,58.343,3.52,21.78,0.5,0.5,,196.01,194.73,,,Visualizer
moment,58.523,3.57,21.88,0.51,0.5,,196.01,194.72,,,Visualizer
moment,58.748,3.53,21.98,0.52,0.5,,196.19,194.73,,,Visualizer
moment,59.018,3.52,22.08,0.49,0.5,,195.89,194.87,,,Visualizer
moment,59.153,3.55,22.23,0.55,0.5,,196.01,194.75,,,Visualizer
moment,59.382,3.63,22.33,0.56,0.5,,195.95,194.75,,,Visualizer
moment,59.558,3.57,22.43,0.54,0.5,,196.07,194.87,,,Visualizer
moment,59.786,3.57,22.53,0.46,0.5,,196.13,194.88,,,Visualizer
moment,60.01,3.54,22.68,0.48,0.5,,196.19,194.81,,,Visualizer
moment,60.188,3.52,22.78,0.5,0.5,,196.19,194.89,,,Visualizer
moment,60.413,3.51,22.88,0.51,0.5,,196.13,194.91,,,Visualizer
moment,60.64,3.49,22.98,0.48,0.5,,196.19,194.88,,,Visualizer
moment,60.839,3.44,23.13,0.49,0.5,,196.19,194.82,,,Visualizer
moment,61.043,3.5,23.23,0.47,0.5,,196.19,194.94,,,Visualizer
moment,61.223,3.49,23.33,0.49,0.5,,196.43,194.94,,,Visualizer
moment,61.452,3.48,23.43,0.51,0.5,,196.43,194.91,,,Visualizer
moment,61.674,3.48,23.58,0.5,0.5,,196.25,194.9,,,Visualizer
moment,61.854,3.48,23.68,0.49,0.5,,196.25,195.06,,,Visualizer
moment,62.083,3.52,23.78,0.46,0.5,,196.37,194.95,,,Visualizer
moment,62.308,3.52,23.88,0.48,0.5,,196.37,194.96,,,Visualizer
moment,62.537,3.49,23.98,0.5,0.5,,196.43,194.98,,,Visualizer
moment,62.708,3.51,24.13,0.51,0.5,,196.49,194.98,,,Visualizer
moment,62.888,3.52,24.23,0.51,0.5,,196.49,195.04,,,Visualizer
moment,63.123,3.51,24.33,0.5,0.5,,196.49,194.97,,,Visualizer
moment,63.342,3.53,24.43,0.47,0.5,,196.66,194.96,,,Visualizer
moment,63.573,3.53,24.53,0.49,0.5,,196.66,195.0,,,Visualizer
moment,63.743,3.5,24.68,0.5,0.5,,196.61,194.99,,,Visualizer
moment,64.014,3.5,24.78,0.51,0.5,,196.55,195.13,,,Visualizer
moment,64.193,3.53,24.93,0.56,0.5,,196.55,195.09,,,Visualizer
moment,64.373,3.74,25.03,0.5,0.5,,196.66,195.1,,,Visualizer
moment,64.554,3.72,25.13,0.51,0.5,,196.61,195.02,,,Visualizer
moment,64.778,3.65,25.23,0.52,0.5,,196.73,194.98,,,Visualizer
moment,65.003,3.67,25.33,0.52,0.5,,196.61,195.09,,,Visualizer
moment,65.183,3.64,25.48,0.49,0.5,,196.61,195.12,,,Visualizer
moment,65.408,3.61,25.53,0.5,0.5,,196.55,195.18,,,Visualizer
moment,65.634,3.64,25.68,0.48,0.5,,196.79,195.19,,,Visualizer
moment,65.814,3.58,25.78,0.49,0.5,,196.97,195.02,,,Visualizer
moment,66.042,3.56,25.88,0.51,0.5,,196.85,195.19,,,Visualizer
moment,66.276,3.58,26.03,0.52,0.5,,196.79,195.16,,,Visualizer
moment,66.444,3.58,26.13,0.49,0.5,,197.09,195.11,,,Visualizer
moment,66.713,3.54,26.23,0.5,0.5,,196.91,195.12,,,Visualizer
moment,66.848,3.6,26.38,0.48,0.5,,197.03,195.05,,,Visualizer
moment,67.073,3.56,26.43,0.5,0.5,,197.27,195.09,,,Visualizer
moment,67.301,3.52,26.58,0.51,0.5,,196.91,195.13,,,Visualizer
moment,67.478,3.51,26.68,0.51,0.5,,197.03,195.19,,,Visualizer
moment,67.703,3.55,26.78,0.51,0.5,,197.03,195.09,,,Visualizer
moment,67.974,3.57,26.93,0.48,0.5,,197.03,195.12,,,Visualizer
moment,68.108,3.56,26.98,0.48,0.5,,197.15,195.21,,,Visualizer
moment,68.333,3.54,27.13,0.5,0.5,,197.15,195.24,,,Visualizer
moment,68.513,3.56,27.23,0.52,0.5,,196.91,195.22,,,Visualizer
moment,68.741,3.55,27.33,0.51,0.5,,197.03,195.17,,,Visualizer
moment,68.972,3.51,27.43,0.52,0.5,,197.09,195.29,,,Visualizer
moment,69.279,3.57,27.58,0.46,0.5,,197.21,195.27,,,Visualizer
moment,69.406,3.54,27.73,0.48,0.5,,197.33,195.25,,,Visualizer
moment,69.593,3.59,27.83,0.5,0.5,,197.09,195.26,,,Visualizer
moment,69.773,3.6,27.93,0.51,0.5,,197.15,195.21,,,Visualizer
moment,70.016,3.58,27.98,0.51,0.5,,197.33,195.17,,,Visualizer
moment,70.178,3.58,28.13,0.51,0.5,,197.27,195.09,,,Visualizer
moment,70.404,3.56,28.23,0.47,0.5,,197.27,195.25,,,Visualizer
