information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.541,2.77,0.0,0.39,-1.0,,86.74,89.53,,,Visualizer
moment,18.814,2.81,0.0,0.37,-1.0,,86.74,89.58,,,Visualizer
moment,19.084,2.82,0.0,0.38,-1.0,,86.74,89.53,,,Visualizer
moment,19.307,2.81,0.0,0.39,-1.0,,86.61,89.53,,,Visualizer
moment,19.67,2.84,0.0,0.34,-1.0,,86.52,89.49,,,Visualizer
moment,19.803,2.86,0.0,0.38,-1.0,,86.45,89.44,,,Visualizer
moment,20.073,2.89,0.0,0.4,-1.0,,86.32,89.43,,,Visualizer
moment,20.297,2.94,0.0,0.35,-1.0,,86.35,89.41,,,Visualizer
moment,20.57,2.94,0.0,0.39,-1.0,,86.25,89.4,,,Visualizer
moment,20.792,3.01,0.0,0.4,-1.0,,86.19,89.35,,,Visualizer
moment,21.07,3.07,0.0,0.36,-1.0,,86.19,89.36,,,Visualizer
moment,21.333,3.07,0.0,0.39,-1.0,,86.16,89.41,,,Visualizer
moment,21.558,3.06,0.0,0.38,-1.0,,86.09,89.36,,,Visualizer
moment,21.83,3.08,0.0,0.37,-1.0,,86.0,89.36,,,Visualizer
moment,22.054,3.09,0.0,0.39,-1.0,,86.06,89.34,,,Visualizer
moment,22.323,3.12,0.0,0.35,-1.0,,85.93,89.27,,,Visualizer
moment,22.549,3.16,0.0,0.38,-1.0,,85.84,89.23,,,Visualizer
moment,22.818,3.18,0.0,0.4,-1.0,,85.84,89.32,,,Visualizer
moment,23.09,3.19,0.0,0.34,-1.0,,85.74,89.29,,,Visualizer
moment,23.312,3.22,0.0,0.38,-1.0,,85.77,89.27,,,Visualizer
moment,23.583,3.23,0.0,0.4,-1.0,,85.74,89.18,,,Visualizer
moment,23.81,3.24,0.0,0.35,-1.0,,85.67,89.15,,,Visualizer
moment,24.078,3.28,0.0,0.39,-1.0,,85.54,89.16,,,Visualizer
moment,24.3,3.3,0.0,0.31,-1.0,,85.64,89.2,,,Visualizer
moment,24.571,3.24,0.0,0.35,-1.0,,85.48,89.12,,,Visualizer
moment,24.796,3.32,0.0,0.29,-1.0,,85.54,89.12,,,Visualizer
moment,25.066,3.25,0.0,0.23,-1.0,,85.51,89.12,,,Visualizer
moment,25.335,3.14,0.0,0.18,-1.0,,85.51,89.1,,,Visualizer
moment,25.561,3.07,0.0,0.14,-1.0,,85.57,89.18,,,Visualizer
moment,25.831,3.03,0.0,0.11,-1.0,,85.7,89.13,,,Visualizer
moment,26.057,2.97,0.0,0.08,-1.0,,85.8,89.04,,,Visualizer
moment,26.325,2.89,0.0,0.07,-1.0,,85.84,89.05,,,Visualizer
moment,26.553,2.85,0.0,0.05,-1.0,,85.84,89.0,,,Visualizer
moment,26.821,2.81,0.0,0.04,-1.0,,86.0,88.98,,,Visualizer
moment,27.045,2.77,0.0,0.03,-1.0,,85.96,89.01,,,Visualizer
moment,27.361,2.74,0.0,0.02,-1.0,,86.09,88.96,,,Visualizer
moment,27.54,2.7,0.0,0.02,-1.0,,86.12,88.92,,,Visualizer
moment,27.81,2.66,0.0,0.01,-1.0,,86.16,88.95,,,Visualizer
moment,28.083,2.63,0.0,0.01,-1.0,,86.19,88.96,,,Visualizer
moment,28.305,2.61,0.0,0.01,-1.0,,86.22,88.89,,,Visualizer
moment,28.62,2.58,0.0,0.01,-1.0,,86.29,88.83,,,Visualizer
moment,28.8,2.55,0.0,0.01,-1.0,,86.39,88.83,,,Visualizer
moment,29.117,2.52,0.0,0.0,-1.0,,86.45,88.82,,,Visualizer
moment,29.294,2.5,0.0,0.0,-1.0,,86.42,88.75,,,Visualizer
moment,29.566,2.48,0.0,0.0,-1.0,,86.48,88.77,,,Visualizer
moment,29.79,2.46,0.0,0.0,-1.0,,86.48,88.76,,,Visualizer
moment,30.063,2.44,0.0,0.0,-1.0,,86.55,88.69,,,Visualizer
moment,30.33,2.42,0.0,0.0,-1.0,,86.68,88.74,,,Visualizer
moment,30.556,2.4,0.0,0.0,-1.0,,86.68,88.7,,,Visualizer
moment,30.825,2.38,0.0,0.0,-1.0,,86.74,88.7,,,Visualizer
moment,31.05,2.36,0.0,0.0,-1.0,,86.77,88.71,,,Visualizer
moment,31.324,2.35,0.0,0.0,-1.0,,86.74,88.67,,,Visualizer
moment,31.55,2.33,0.0,0.0,-1.0,,86.84,88.67,,,Visualizer
moment,31.82,2.31,0.0,0.0,-1.0,,86.97,88.68,,,Visualizer
moment,32.041,2.3,0.0,0.0,-1.0,,86.97,88.61,,,Visualizer
moment,32.312,2.29,0.0,0.0,-1.0,,87.04,88.69,,,Visualizer
moment,32.535,2.27,0.0,0.0,-1.0,,87.1,88.63,,,Visualizer
moment,32.81,2.26,0.0,0.0,-1.0,,87.13,88.55,,,Visualizer
moment,33.079,2.24,0.0,0.0,-1.0,,87.2,88.67,,,Visualizer
moment,33.301,2.23,0.0,0.0,-1.0,,87.13,88.59,,,Visualizer
moment,33.575,2.22,0.0,0.0,-1.0,,87.26,88.58,,,Visualizer
moment,33.798,2.2,0.0,0.0,-1.0,,87.33,88.56,,,Visualizer
moment,34.069,2.19,0.0,0.0,-1.0,,87.36,88.63,,,Visualizer
moment,34.292,2.18,0.0,0.0,-1.0,,87.33,88.58,,,Visualizer
moment,34.561,2.17,0.0,0.0,-1.0,,87.43,88.54,,,Visualizer
moment,34.786,2.16,0.0,0.0,-1.0,,87.52,88.54,,,Visualizer
moment,35.057,2.15,0.0,0.0,-1.0,,87.55,88.54,,,Visualizer
moment,35.326,2.14,0.0,0.0,-1.0,,87.55,88.44,,,Visualizer
moment,35.551,2.13,0.0,0.0,-1.0,,87.59,88.5,,,Visualizer
moment,35.821,2.12,0.0,0.0,-1.0,,87.62,88.52,,,Visualizer
moment,36.047,2.11,0.0,0.0,-1.0,,87.75,88.52,,,Visualizer
moment,36.317,2.1,0.0,0.0,-1.0,,87.79,88.45,,,Visualizer
moment,36.541,2.09,0.0,0.0,-1.0,,87.69,88.47,,,Visualizer
moment,36.813,2.08,0.0,0.0,-1.0,,87.79,88.48,,,Visualizer
moment,37.037,2.07,0.0,0.0,-1.0,,87.82,88.5,,,Visualizer
moment,37.31,2.06,0.0,0.0,-1.0,,87.75,88.4,,,Visualizer
moment,37.577,2.05,0.0,0.0,-1.0,,87.79,88.41,,,Visualizer
moment,37.803,2.04,0.0,0.0,-1.0,,87.95,88.44,,,Visualizer
moment,38.078,2.04,0.0,0.0,-1.0,,87.98,88.45,,,Visualizer
moment,38.295,2.03,0.0,0.0,-1.0,,87.98,88.41,,,Visualizer
moment,38.566,2.02,0.0,0.0,-1.0,,87.98,88.38,,,Visualizer
moment,38.883,2.01,0.0,0.0,-1.0,,88.11,88.42,,,Visualizer
moment,39.069,2.0,0.0,0.0,-1.0,,88.18,88.41,,,Visualizer
moment,39.287,1.99,0.0,0.0,-1.0,,88.14,88.38,,,Visualizer
moment,39.556,1.98,0.0,0.0,-1.0,,88.14,88.34,,,Visualizer
moment,39.78,1.98,0.0,0.0,-1.0,,88.24,88.32,,,Visualizer
moment,40.054,1.97,0.0,0.0,-1.0,,88.24,88.38,,,Visualizer
moment,40.32,1.97,0.0,0.0,-1.0,,88.18,88.35,,,Visualizer
moment,40.591,1.96,0.0,0.0,-1.0,,88.24,88.29,,,Visualizer
moment,40.815,1.95,0.0,0.0,-1.0,,88.37,88.36,,,Visualizer
moment,41.041,1.95,0.0,0.0,-1.0,,88.44,88.4,,,Visualizer
moment,41.31,1.94,0.0,0.0,-1.0,,88.34,88.31,,,Visualizer
moment,41.536,1.93,0.0,0.0,-1.0,,88.27,88.26,,,Visualizer
moment,41.807,1.92,0.0,0.0,-1.0,,88.5,88.3,,,Visualizer
moment,42.031,1.92,0.0,0.0,-1.0,,88.44,88.37,,,Visualizer
moment,42.303,1.91,0.0,0.0,-1.0,,88.41,88.32,,,Visualizer
moment,42.573,1.91,0.0,0.0,-1.0,,88.47,88.35,,,Visualizer
moment,42.798,1.9,0.0,0.0,-1.0,,88.54,88.28,,,Visualizer
moment,43.077,1.89,0.0,0.0,-1.0,,88.57,88.28,,,Visualizer
moment,43.29,1.89,0.0,0.0,-1.0,,88.54,88.31,,,Visualizer
moment,43.563,1.89,0.0,0.0,-1.0,,88.6,88.28,,,Visualizer
moment,43.788,1.88,0.0,0.0,-1.0,,88.67,88.32,,,Visualizer
moment,44.058,1.87,0.0,0.0,-1.0,,88.6,88.32,,,Visualizer
moment,44.28,1.9,0.0,0.25,-1.0,,88.73,88.3,,,Visualizer
moment,44.55,2.18,0.0,0.75,-1.0,,88.31,88.34,,,Visualizer
moment,44.82,2.69,0.0,1.42,-1.0,,87.07,88.35,,,Visualizer
moment,45.046,3.39,0.0,2.09,-1.0,,85.54,88.35,,,Visualizer
moment,45.316,4.2,0.0,2.6,-1.0,,84.19,88.4,,,Visualizer
moment,45.541,5.08,0.0,2.9,-1.0,,83.8,88.47,,,Visualizer
moment,45.811,6.09,0.0,2.84,-1.0,,84.03,88.45,,,Visualizer
moment,46.036,6.83,0.0,2.62,-1.0,,84.45,88.44,,,Visualizer
moment,46.31,7.22,0.0,2.34,-1.0,,85.03,88.34,,,Visualizer
moment,46.541,7.35,0.0,2.14,-1.0,,85.61,88.25,,,Visualizer
moment,46.803,7.67,0.0,2.02,-1.0,,86.29,88.13,,,Visualizer
moment,47.03,8.01,0.0,1.8,-1.0,,86.77,88.0,,,Visualizer
moment,47.298,7.88,0.0,1.68,-1.0,,87.39,87.96,,,Visualizer
moment,47.57,7.95,0.0,1.59,-1.0,,87.82,87.94,,,Visualizer
moment,47.838,8.1,0.0,1.57,-1.0,,88.21,87.81,,,Visualizer
moment,48.062,8.28,0.0,1.51,-1.0,,88.57,87.79,,,Visualizer
moment,48.288,8.27,0.0,1.47,-1.0,,88.86,87.84,,,Visualizer
moment,48.559,8.27,0.0,1.48,-1.0,,89.12,87.8,,,Visualizer
moment,48.781,8.38,0.0,1.48,-1.0,,89.36,87.8,,,Visualizer
moment,49.099,8.43,0.0,1.48,-1.0,,89.49,87.86,,,Visualizer
moment,49.276,8.44,0.0,1.46,-1.0,,89.42,87.95,,,Visualizer
moment,49.547,8.5,0.0,1.44,-1.0,,89.19,87.97,,,Visualizer
moment,49.816,8.46,0.0,1.45,-1.0,,88.9,87.96,,,Visualizer
moment,50.041,8.51,0.0,1.45,-1.0,,88.44,88.08,,,Visualizer
moment,50.401,8.53,0.0,1.44,-1.0,,87.98,88.17,,,Visualizer
moment,50.535,8.51,0.0,1.46,-1.0,,87.55,88.29,,,Visualizer
moment,50.807,8.55,0.0,1.47,-1.0,,86.97,88.28,,,Visualizer
moment,51.031,8.59,0.0,1.46,-1.0,,86.55,88.33,,,Visualizer
moment,51.301,8.61,0.0,1.44,-1.0,,86.06,88.33,,,Visualizer
moment,51.528,8.56,0.0,1.44,-1.0,,85.7,88.39,,,Visualizer
moment,51.798,8.56,0.0,1.43,-1.0,,85.32,88.52,,,Visualizer
moment,52.076,8.58,0.0,1.41,-1.0,,85.03,88.4,,,Visualizer
moment,52.294,8.51,0.0,1.43,-1.0,,84.67,88.41,,,Visualizer
moment,52.561,8.56,0.0,1.41,-1.0,,84.45,88.42,,,Visualizer
moment,52.791,8.54,0.0,1.4,-1.0,,84.32,88.46,,,Visualizer
moment,53.058,8.48,0.0,1.37,-1.0,,84.19,88.47,,,Visualizer
moment,53.28,8.43,0.0,1.41,-1.0,,84.12,88.35,,,Visualizer
moment,53.553,8.47,0.0,1.4,-1.0,,83.96,88.46,,,Visualizer
moment,53.777,8.5,0.0,1.41,-1.0,,83.96,88.37,,,Visualizer
moment,54.05,8.4,0.0,1.4,-1.0,,84.03,88.27,,,Visualizer
moment,54.317,8.42,0.0,1.38,-1.0,,84.03,88.21,,,Visualizer
moment,54.541,8.36,0.0,1.41,-1.0,,84.16,88.2,,,Visualizer
moment,54.811,8.39,0.0,1.41,-1.0,,84.25,88.19,,,Visualizer
moment,55.038,8.36,0.0,1.42,-1.0,,84.22,88.14,,,Visualizer
moment,55.306,8.29,0.0,1.44,-1.0,,84.51,88.1,,,Visualizer
moment,55.531,8.32,0.0,1.46,-1.0,,84.57,88.09,,,Visualizer
moment,55.801,8.3,0.0,1.44,-1.0,,84.54,88.09,,,Visualizer
moment,56.026,8.24,0.0,1.47,-1.0,,84.77,88.03,,,Visualizer
moment,56.296,8.26,0.0,1.46,-1.0,,84.93,87.96,,,Visualizer
moment,56.522,8.22,0.0,1.42,-1.0,,84.83,87.94,,,Visualizer
moment,56.792,8.19,0.0,1.42,-1.0,,84.96,87.96,,,Visualizer
moment,57.063,8.23,0.0,1.42,-1.0,,84.9,87.82,,,Visualizer
moment,57.29,8.16,0.0,1.43,-1.0,,84.99,87.83,,,Visualizer
moment,57.562,8.17,0.0,1.42,-1.0,,84.83,87.83,,,Visualizer
moment,57.783,8.14,0.0,1.45,-1.0,,85.03,87.85,,,Visualizer
moment,58.055,8.14,0.0,1.44,-1.0,,84.9,87.72,,,Visualizer
moment,58.283,8.07,0.0,1.44,-1.0,,84.93,87.75,,,Visualizer
moment,58.551,8.04,0.0,1.46,-1.0,,84.99,87.73,,,Visualizer
moment,58.771,8.05,0.0,1.48,-1.0,,84.9,87.73,,,Visualizer
moment,59.041,8.08,0.0,1.44,-1.0,,84.99,87.75,,,Visualizer
moment,59.361,7.99,0.0,1.43,-1.0,,85.03,87.7,,,Visualizer
moment,59.537,8.0,0.0,1.43,-1.0,,84.93,87.72,,,Visualizer
moment,59.81,7.98,0.0,1.43,-1.0,,85.09,87.71,,,Visualizer
moment,60.04,7.95,0.0,1.43,-1.0,,85.03,87.62,,,Visualizer
moment,60.303,7.93,0.0,1.46,-1.0,,85.09,87.7,,,Visualizer
moment,60.529,7.91,0.0,1.46,-1.0,,85.06,87.66,,,Visualizer
moment,60.796,7.91,0.0,1.45,-1.0,,85.06,87.62,,,Visualizer
moment,61.021,7.9,0.0,1.46,-1.0,,85.06,87.62,,,Visualizer
moment,61.3,7.88,0.0,1.44,-1.0,,85.09,87.62,,,Visualizer
moment,61.516,7.79,0.0,1.44,-1.0,,85.06,87.56,,,Visualizer
moment,61.79,7.82,0.0,1.46,-1.0,,85.12,87.61,,,Visualizer
moment,62.103,7.83,0.0,1.46,-1.0,,85.06,87.57,,,Visualizer
moment,62.283,7.81,0.0,1.43,-1.0,,85.06,87.54,,,Visualizer
moment,62.553,7.74,0.0,1.45,-1.0,,85.09,87.63,,,Visualizer
moment,62.778,7.77,0.0,1.41,-1.0,,85.09,87.52,,,Visualizer
moment,63.05,7.72,0.0,1.4,-1.0,,85.19,87.43,,,Visualizer
moment,63.272,7.69,0.0,1.43,-1.0,,85.16,87.45,,,Visualizer
moment,63.54,7.7,0.0,1.44,-1.0,,85.22,87.45,,,Visualizer
moment,63.765,7.65,0.0,1.44,-1.0,,85.29,87.47,,,Visualizer
moment,64.036,7.63,0.0,1.44,-1.0,,85.25,87.42,,,Visualizer
moment,64.306,7.68,0.0,1.39,-1.0,,85.16,87.41,,,Visualizer
moment,64.53,7.57,0.0,1.41,-1.0,,85.25,87.4,,,Visualizer
moment,64.8,7.55,0.0,1.44,-1.0,,85.16,87.36,,,Visualizer
moment,65.026,7.6,0.0,1.42,-1.0,,85.25,87.38,,,Visualizer
moment,65.295,7.53,0.0,1.4,-1.0,,85.22,87.31,,,Visualizer
moment,65.521,7.58,0.0,1.39,-1.0,,85.35,87.29,,,Visualizer
moment,65.793,7.48,0.0,1.41,-1.0,,85.25,87.3,,,Visualizer
moment,66.02,7.49,0.0,1.39,-1.0,,85.32,87.29,,,Visualizer
moment,66.288,7.45,0.0,1.38,-1.0,,85.32,87.28,,,Visualizer
moment,66.558,7.38,0.0,1.42,-1.0,,85.25,87.26,,,Visualizer
moment,66.783,7.42,0.0,1.4,-1.0,,85.41,87.27,,,Visualizer
moment,67.054,7.44,0.0,1.39,-1.0,,85.25,87.24,,,Visualizer
moment,67.279,7.39,0.0,1.41,-1.0,,85.38,87.25,,,Visualizer
moment,67.551,7.37,0.0,1.37,-1.0,,85.32,87.23,,,Visualizer
moment,67.769,7.34,0.0,1.37,-1.0,,85.38,87.15,,,Visualizer
moment,67.994,7.33,0.0,1.34,-1.0,,85.38,87.2,,,Visualizer
moment,68.264,7.26,0.0,1.37,-1.0,,85.48,87.2,,,Visualizer
